﻿年（和暦）,年（西暦）,月,行政区,性別,人口
平成12,2000,3,金沢区,総数,205267
平成12,2000,3,金沢区,男,102427
平成12,2000,3,金沢区,女,102840
平成12,2000,3,港北区,総数,291408
平成12,2000,3,港北区,男,149609
平成12,2000,3,港北区,女,141799
平成12,2000,3,緑区,総数,155238
平成12,2000,3,緑区,男,78258
平成12,2000,3,緑区,女,76980
平成12,2000,3,青葉区,総数,266612
平成12,2000,3,青葉区,男,134908
平成12,2000,3,青葉区,女,131704
平成12,2000,3,都筑区,総数,149322
平成12,2000,3,都筑区,男,76278
平成12,2000,3,都筑区,女,73044
平成12,2000,3,戸塚区,総数,248443
平成12,2000,3,戸塚区,男,125312
平成12,2000,3,戸塚区,女,123131
平成12,2000,3,栄区,総数,118700
平成12,2000,3,栄区,男,58748
平成12,2000,3,栄区,女,59952
平成12,2000,3,泉区,総数,146058
平成12,2000,3,泉区,男,72842
平成12,2000,3,泉区,女,73216
平成12,2000,3,瀬谷区,総数,121676
平成12,2000,3,瀬谷区,男,61243
平成12,2000,3,瀬谷区,女,60433
平成12,2000,4,横浜市,総数,3400149
平成12,2000,4,横浜市,男,1720929
平成12,2000,4,横浜市,女,1679220
平成12,2000,4,鶴見区,総数,252991
平成12,2000,4,鶴見区,男,131837
平成12,2000,4,鶴見区,女,121154
平成12,2000,4,神奈川区,総数,208724
平成12,2000,4,神奈川区,男,107710
平成12,2000,4,神奈川区,女,101014
平成12,2000,4,西区,総数,77327
平成12,2000,4,西区,男,39230
平成12,2000,4,西区,女,38097
平成12,2000,4,中区,総数,122477
平成12,2000,4,中区,男,64048
平成12,2000,4,中区,女,58429
平成12,2000,4,南区,総数,194094
平成12,2000,4,南区,男,97138
平成12,2000,4,南区,女,96956
平成12,2000,4,港南区,総数,222368
平成12,2000,4,港南区,男,111560
平成12,2000,4,港南区,女,110808
平成12,2000,4,保土ケ谷区,総数,199989
平成12,2000,4,保土ケ谷区,男,100951
平成12,2000,4,保土ケ谷区,女,99038
平成12,2000,4,旭区,総数,251861
平成12,2000,4,旭区,男,125754
平成12,2000,4,旭区,女,126107
平成12,2000,4,磯子区,総数,165753
平成12,2000,4,磯子区,男,82645
平成12,2000,4,磯子区,女,83108
平成12,2000,4,金沢区,総数,204520
平成12,2000,4,金沢区,男,101884
平成12,2000,4,金沢区,女,102636
平成12,2000,4,港北区,総数,291723
平成12,2000,4,港北区,男,149753
平成12,2000,4,港北区,女,141970
平成12,2000,4,緑区,総数,155697
平成12,2000,4,緑区,男,78418
平成12,2000,4,緑区,女,77279
平成12,2000,4,青葉区,総数,267446
平成12,2000,4,青葉区,男,135164
平成12,2000,4,青葉区,女,132282
平成12,2000,4,都筑区,総数,150855
平成12,2000,4,都筑区,男,77085
平成12,2000,4,都筑区,女,73770
平成12,2000,4,戸塚区,総数,248422
平成12,2000,4,戸塚区,男,125260
平成12,2000,4,戸塚区,女,123162
平成12,2000,4,栄区,総数,118071
平成12,2000,4,栄区,男,58396
平成12,2000,4,栄区,女,59675
平成12,2000,4,泉区,総数,146239
平成12,2000,4,泉区,男,72902
平成12,2000,4,泉区,女,73337
平成12,2000,4,瀬谷区,総数,121592
平成12,2000,4,瀬谷区,男,61194
平成12,2000,4,瀬谷区,女,60398
平成12,2000,5,横浜市,総数,3411949
平成12,2000,5,横浜市,男,1727840
平成12,2000,5,横浜市,女,1684109
平成12,2000,5,鶴見区,総数,253555
平成12,2000,5,鶴見区,男,132164
平成12,2000,5,鶴見区,女,121391
平成12,2000,5,神奈川区,総数,209385
平成12,2000,5,神奈川区,男,108115
平成12,2000,5,神奈川区,女,101270
平成12,2000,5,西区,総数,77677
平成12,2000,5,西区,男,39420
平成12,2000,5,西区,女,38257
平成12,2000,5,中区,総数,122983
平成12,2000,5,中区,男,64377
平成12,2000,5,中区,女,58606
平成12,2000,5,南区,総数,194542
平成12,2000,5,南区,男,97328
平成12,2000,5,南区,女,97214
平成12,2000,5,港南区,総数,222833
平成12,2000,5,港南区,男,111851
平成12,2000,5,港南区,女,110982
平成12,2000,5,保土ケ谷区,総数,200694
平成12,2000,5,保土ケ谷区,男,101324
平成12,2000,5,保土ケ谷区,女,99370
平成12,2000,5,旭区,総数,252640
平成12,2000,5,旭区,男,126285
平成12,2000,5,旭区,女,126355
平成12,2000,5,磯子区,総数,166043
平成12,2000,5,磯子区,男,82829
平成12,2000,5,磯子区,女,83214
平成12,2000,5,金沢区,総数,205179
平成12,2000,5,金沢区,男,102236
平成12,2000,5,金沢区,女,102943
平成12,2000,5,港北区,総数,292864
平成12,2000,5,港北区,男,150415
平成12,2000,5,港北区,女,142449
平成12,2000,5,緑区,総数,156176
平成12,2000,5,緑区,男,78726
平成12,2000,5,緑区,女,77450
平成12,2000,5,青葉区,総数,269051
平成12,2000,5,青葉区,男,136117
平成12,2000,5,青葉区,女,132934
平成12,2000,5,都筑区,総数,152185
平成12,2000,5,都筑区,男,77820
平成12,2000,5,都筑区,女,74365
平成12,2000,5,戸塚区,総数,249518
平成12,2000,5,戸塚区,男,125846
平成12,2000,5,戸塚区,女,123672
平成12,2000,5,栄区,総数,118479
平成12,2000,5,栄区,男,58722
平成12,2000,5,栄区,女,59757
平成12,2000,5,泉区,総数,146507
平成12,2000,5,泉区,男,73049
平成12,2000,5,泉区,女,73458
平成12,2000,5,瀬谷区,総数,121638
平成12,2000,5,瀬谷区,男,61216
平成12,2000,5,瀬谷区,女,60422
平成12,2000,6,横浜市,総数,3414854
平成12,2000,6,横浜市,男,1728992
平成12,2000,6,横浜市,女,1685862
平成12,2000,6,鶴見区,総数,253756
平成12,2000,6,鶴見区,男,132315
平成12,2000,6,鶴見区,女,121441
平成12,2000,6,神奈川区,総数,209670
平成12,2000,6,神奈川区,男,108266
平成12,2000,6,神奈川区,女,101404
平成12,2000,6,西区,総数,77744
平成12,2000,6,西区,男,39432
平成12,2000,6,西区,女,38312
平成12,2000,6,中区,総数,123103
平成12,2000,6,中区,男,64451
平成12,2000,6,中区,女,58652
平成12,2000,6,南区,総数,194691
平成12,2000,6,南区,男,97405
平成12,2000,6,南区,女,97286
平成12,2000,6,港南区,総数,222729
平成12,2000,6,港南区,男,111781
平成12,2000,6,港南区,女,110948
平成12,2000,6,保土ケ谷区,総数,200860
平成12,2000,6,保土ケ谷区,男,101324
平成12,2000,6,保土ケ谷区,女,99536
平成12,2000,6,旭区,総数,252871
平成12,2000,6,旭区,男,126357
平成12,2000,6,旭区,女,126514
平成12,2000,6,磯子区,総数,166045
平成12,2000,6,磯子区,男,82766
平成12,2000,6,磯子区,女,83279
平成12,2000,6,金沢区,総数,205168
平成12,2000,6,金沢区,男,102227
平成12,2000,6,金沢区,女,102941
平成12,2000,6,港北区,総数,293179
平成12,2000,6,港北区,男,150559
平成12,2000,6,港北区,女,142620
平成12,2000,6,緑区,総数,156462
平成12,2000,6,緑区,男,78867
平成12,2000,6,緑区,女,77595
平成12,2000,6,青葉区,総数,269380
平成12,2000,6,青葉区,男,136228
平成12,2000,6,青葉区,女,133152
平成12,2000,6,都筑区,総数,152650
平成12,2000,6,都筑区,男,78034
平成12,2000,6,都筑区,女,74616
平成12,2000,6,戸塚区,総数,249664
平成12,2000,6,戸塚区,男,125883
平成12,2000,6,戸塚区,女,123781
平成12,2000,6,栄区,総数,118469
平成12,2000,6,栄区,男,58712
平成12,2000,6,栄区,女,59757
平成12,2000,6,泉区,総数,146703
平成12,2000,6,泉区,男,73124
平成12,2000,6,泉区,女,73579
平成12,2000,6,瀬谷区,総数,121710
平成12,2000,6,瀬谷区,男,61261
平成12,2000,6,瀬谷区,女,60449
平成12,2000,7,横浜市,総数,3416402
平成12,2000,7,横浜市,男,1729549
平成12,2000,7,横浜市,女,1686853
平成12,2000,7,鶴見区,総数,253840
平成12,2000,7,鶴見区,男,132324
平成12,2000,7,鶴見区,女,121516
平成12,2000,7,神奈川区,総数,209655
平成12,2000,7,神奈川区,男,108265
平成12,2000,7,神奈川区,女,101390
平成12,2000,7,西区,総数,77856
平成12,2000,7,西区,男,39482
平成12,2000,7,西区,女,38374
平成12,2000,7,中区,総数,123185
平成12,2000,7,中区,男,64509
平成12,2000,7,中区,女,58676
平成12,2000,7,南区,総数,194743
平成12,2000,7,南区,男,97399
平成12,2000,7,南区,女,97344
平成12,2000,7,港南区,総数,222699
平成12,2000,7,港南区,男,111732
平成12,2000,7,港南区,女,110967
平成12,2000,7,保土ケ谷区,総数,200763
平成12,2000,7,保土ケ谷区,男,101276
平成12,2000,7,保土ケ谷区,女,99487
平成12,2000,7,旭区,総数,252876
平成12,2000,7,旭区,男,126336
平成12,2000,7,旭区,女,126540
平成12,2000,7,磯子区,総数,165886
平成12,2000,7,磯子区,男,82644
平成12,2000,7,磯子区,女,83242
平成12,2000,7,金沢区,総数,205196
平成12,2000,7,金沢区,男,102228
平成12,2000,7,金沢区,女,102968
平成12,2000,7,港北区,総数,293310
平成12,2000,7,港北区,男,150621
平成12,2000,7,港北区,女,142689
平成12,2000,7,緑区,総数,156677
平成12,2000,7,緑区,男,79003
平成12,2000,7,緑区,女,77674
平成12,2000,7,青葉区,総数,269662
平成12,2000,7,青葉区,男,136345
平成12,2000,7,青葉区,女,133317
平成12,2000,7,都筑区,総数,153056
平成12,2000,7,都筑区,男,78205
平成12,2000,7,都筑区,女,74851
平成12,2000,7,戸塚区,総数,249691
平成12,2000,7,戸塚区,男,125861
平成12,2000,7,戸塚区,女,123830
平成12,2000,7,栄区,総数,118533
平成12,2000,7,栄区,男,58762
平成12,2000,7,栄区,女,59771
平成12,2000,7,泉区,総数,146955
平成12,2000,7,泉区,男,73244
平成12,2000,7,泉区,女,73711
平成12,2000,7,瀬谷区,総数,121819
平成12,2000,7,瀬谷区,男,61313
平成12,2000,7,瀬谷区,女,60506
平成12,2000,8,横浜市,総数,3417792
平成12,2000,8,横浜市,男,1730024
平成12,2000,8,横浜市,女,1687768
平成12,2000,8,鶴見区,総数,253810
平成12,2000,8,鶴見区,男,132276
平成12,2000,8,鶴見区,女,121534
平成12,2000,8,神奈川区,総数,209563
平成12,2000,8,神奈川区,男,108131
平成12,2000,8,神奈川区,女,101432
平成12,2000,8,西区,総数,77806
平成12,2000,8,西区,男,39488
平成12,2000,8,西区,女,38318
平成12,2000,8,中区,総数,123289
平成12,2000,8,中区,男,64613
平成12,2000,8,中区,女,58676
平成12,2000,8,南区,総数,194686
平成12,2000,8,南区,男,97385
平成12,2000,8,南区,女,97301
平成12,2000,8,港南区,総数,222637
平成12,2000,8,港南区,男,111689
平成12,2000,8,港南区,女,110948
平成12,2000,8,保土ケ谷区,総数,200809
平成12,2000,8,保土ケ谷区,男,101299
平成12,2000,8,保土ケ谷区,女,99510
平成12,2000,8,旭区,総数,252837
平成12,2000,8,旭区,男,126311
平成12,2000,8,旭区,女,126526
平成12,2000,8,磯子区,総数,165817
平成12,2000,8,磯子区,男,82547
平成12,2000,8,磯子区,女,83270
平成12,2000,8,金沢区,総数,205311
平成12,2000,8,金沢区,男,102284
平成12,2000,8,金沢区,女,103027
平成12,2000,8,港北区,総数,293420
平成12,2000,8,港北区,男,150663
平成12,2000,8,港北区,女,142757
平成12,2000,8,緑区,総数,157157
平成12,2000,8,緑区,男,79212
平成12,2000,8,緑区,女,77945
平成12,2000,8,青葉区,総数,269909
平成12,2000,8,青葉区,男,136432
平成12,2000,8,青葉区,女,133477
平成12,2000,8,都筑区,総数,153518
平成12,2000,8,都筑区,男,78417
平成12,2000,8,都筑区,女,75101
平成12,2000,8,戸塚区,総数,249875
平成12,2000,8,戸塚区,男,125995
平成12,2000,8,戸塚区,女,123880
平成12,2000,8,栄区,総数,118458
平成12,2000,8,栄区,男,58689
平成12,2000,8,栄区,女,59769
平成12,2000,8,泉区,総数,147142
平成12,2000,8,泉区,男,73320
平成12,2000,8,泉区,女,73822
平成12,2000,8,瀬谷区,総数,121748
平成12,2000,8,瀬谷区,男,61273
平成12,2000,8,瀬谷区,女,60475
平成12,2000,9,横浜市,総数,3420699
平成12,2000,9,横浜市,男,1731201
平成12,2000,9,横浜市,女,1689498
平成12,2000,9,鶴見区,総数,253994
平成12,2000,9,鶴見区,男,132301
平成12,2000,9,鶴見区,女,121693
平成12,2000,9,神奈川区,総数,209668
平成12,2000,9,神奈川区,男,108148
平成12,2000,9,神奈川区,女,101520
平成12,2000,9,西区,総数,77985
平成12,2000,9,西区,男,39569
平成12,2000,9,西区,女,38416
平成12,2000,9,中区,総数,123513
平成12,2000,9,中区,男,64731
平成12,2000,9,中区,女,58782
平成12,2000,9,南区,総数,194859
平成12,2000,9,南区,男,97485
平成12,2000,9,南区,女,97374
平成12,2000,9,港南区,総数,222617
平成12,2000,9,港南区,男,111658
平成12,2000,9,港南区,女,110959
平成12,2000,9,保土ケ谷区,総数,200787
平成12,2000,9,保土ケ谷区,男,101278
平成12,2000,9,保土ケ谷区,女,99509
平成12,2000,9,旭区,総数,252840
平成12,2000,9,旭区,男,126279
平成12,2000,9,旭区,女,126561
平成12,2000,9,磯子区,総数,165666
平成12,2000,9,磯子区,男,82429
平成12,2000,9,磯子区,女,83237
平成12,2000,9,金沢区,総数,205331
平成12,2000,9,金沢区,男,102275
平成12,2000,9,金沢区,女,103056
平成12,2000,9,港北区,総数,293600
平成12,2000,9,港北区,男,150755
平成12,2000,9,港北区,女,142845
平成12,2000,9,緑区,総数,157564
平成12,2000,9,緑区,男,79429
平成12,2000,9,緑区,女,78135
平成12,2000,9,青葉区,総数,270619
平成12,2000,9,青葉区,男,136829
平成12,2000,9,青葉区,女,133790
平成12,2000,9,都筑区,総数,154284
平成12,2000,9,都筑区,男,78767
平成12,2000,9,都筑区,女,75517
平成12,2000,9,戸塚区,総数,249964
平成12,2000,9,戸塚区,男,126016
平成12,2000,9,戸塚区,女,123948
平成12,2000,9,栄区,総数,118348
平成12,2000,9,栄区,男,58601
平成12,2000,9,栄区,女,59747
平成12,2000,9,泉区,総数,147295
平成12,2000,9,泉区,男,73383
平成12,2000,9,泉区,女,73912
平成12,2000,9,瀬谷区,総数,121765
平成12,2000,9,瀬谷区,男,61268
平成12,2000,9,瀬谷区,女,60497
平成12,2000,10,横浜市,総数,3426651
平成12,2000,10,横浜市,男,1735392
平成12,2000,10,横浜市,女,1691259
平成12,2000,10,鶴見区,総数,254103
平成12,2000,10,鶴見区,男,132690
平成12,2000,10,鶴見区,女,121413
平成12,2000,10,神奈川区,総数,210724
平成12,2000,10,神奈川区,男,108894
平成12,2000,10,神奈川区,女,101830
平成12,2000,10,西区,総数,78320
平成12,2000,10,西区,男,39760
平成12,2000,10,西区,女,38560
平成12,2000,10,中区,総数,124718
平成12,2000,10,中区,男,65509
平成12,2000,10,中区,女,59209
平成12,2000,10,南区,総数,195242
平成12,2000,10,南区,男,97731
平成12,2000,10,南区,女,97511
平成12,2000,10,港南区,総数,222596
平成12,2000,10,港南区,男,111652
平成12,2000,10,港南区,女,110944
平成12,2000,10,保土ケ谷区,総数,201642
平成12,2000,10,保土ケ谷区,男,101862
平成12,2000,10,保土ケ谷区,女,99780
平成12,2000,10,旭区,総数,252836
平成12,2000,10,旭区,男,126266
平成12,2000,10,旭区,女,126570
平成12,2000,10,磯子区,総数,165015
平成12,2000,10,磯子区,男,82031
平成12,2000,10,磯子区,女,82984
平成12,2000,10,金沢区,総数,205439
平成12,2000,10,金沢区,男,102558
平成12,2000,10,金沢区,女,102881
平成12,2000,10,港北区,総数,294305
平成12,2000,10,港北区,男,151338
平成12,2000,10,港北区,女,142967
平成12,2000,10,緑区,総数,158159
平成12,2000,10,緑区,男,79931
平成12,2000,10,緑区,女,78228
平成12,2000,10,青葉区,総数,270044
平成12,2000,10,青葉区,男,136246
平成12,2000,10,青葉区,女,133798
平成12,2000,10,都筑区,総数,155092
平成12,2000,10,都筑区,男,79213
平成12,2000,10,都筑区,女,75879
平成12,2000,10,戸塚区,総数,251020
平成12,2000,10,戸塚区,男,126534
平成12,2000,10,戸塚区,女,124486
平成12,2000,10,栄区,総数,118315
平成12,2000,10,栄区,男,58538
平成12,2000,10,栄区,女,59777
平成12,2000,10,泉区,総数,147370
平成12,2000,10,泉区,男,73441
平成12,2000,10,泉区,女,73929
平成12,2000,10,瀬谷区,総数,121711
平成12,2000,10,瀬谷区,男,61198
平成12,2000,10,瀬谷区,女,60513
平成12,2000,11,横浜市,総数,3429764
平成12,2000,11,横浜市,男,1736881
平成12,2000,11,横浜市,女,1692883
平成12,2000,11,鶴見区,総数,254324
平成12,2000,11,鶴見区,男,132807
平成12,2000,11,鶴見区,女,121517
平成12,2000,11,神奈川区,総数,210697
平成12,2000,11,神奈川区,男,108870
平成12,2000,11,神奈川区,女,101827
平成12,2000,11,西区,総数,78308
平成12,2000,11,西区,男,39743
平成12,2000,11,西区,女,38565
平成12,2000,11,中区,総数,124784
平成12,2000,11,中区,男,65548
平成12,2000,11,中区,女,59236
平成12,2000,11,南区,総数,195421
平成12,2000,11,南区,男,97810
平成12,2000,11,南区,女,97611
平成12,2000,11,港南区,総数,222596
平成12,2000,11,港南区,男,111641
平成12,2000,11,港南区,女,110955
平成12,2000,11,保土ケ谷区,総数,202252
平成12,2000,11,保土ケ谷区,男,102196
平成12,2000,11,保土ケ谷区,女,100056
平成12,2000,11,旭区,総数,252629
平成12,2000,11,旭区,男,126150
平成12,2000,11,旭区,女,126479
平成12,2000,11,磯子区,総数,164774
平成12,2000,11,磯子区,男,81864
平成12,2000,11,磯子区,女,82910
平成12,2000,11,金沢区,総数,205797
平成12,2000,11,金沢区,男,102732
平成12,2000,11,金沢区,女,103065
平成12,2000,11,港北区,総数,294553
平成12,2000,11,港北区,男,151414
平成12,2000,11,港北区,女,143139
平成12,2000,11,緑区,総数,158413
平成12,2000,11,緑区,男,80048
平成12,2000,11,緑区,女,78365
平成12,2000,11,青葉区,総数,270563
平成12,2000,11,青葉区,男,136579
平成12,2000,11,青葉区,女,133984
平成12,2000,11,都筑区,総数,155722
平成12,2000,11,都筑区,男,79515
平成12,2000,11,都筑区,女,76207
平成12,2000,11,戸塚区,総数,251035
平成12,2000,11,戸塚区,男,126536
平成12,2000,11,戸塚区,女,124499
平成12,2000,11,栄区,総数,118537
平成12,2000,11,栄区,男,58688
平成12,2000,11,栄区,女,59849
平成12,2000,11,泉区,総数,147546
平成12,2000,11,泉区,男,73512
平成12,2000,11,泉区,女,74034
平成12,2000,11,瀬谷区,総数,121813
平成12,2000,11,瀬谷区,男,61228
平成12,2000,11,瀬谷区,女,60585
平成12,2000,12,横浜市,総数,3431809
平成12,2000,12,横浜市,男,1737786
平成12,2000,12,横浜市,女,1694023
平成12,2000,12,鶴見区,総数,254415
平成12,2000,12,鶴見区,男,132874
平成12,2000,12,鶴見区,女,121541
平成12,2000,12,神奈川区,総数,210776
平成12,2000,12,神奈川区,男,108892
平成12,2000,12,神奈川区,女,101884
平成12,2000,12,西区,総数,78371
平成12,2000,12,西区,男,39776
平成12,2000,12,西区,女,38595
平成12,2000,12,中区,総数,124905
平成12,2000,12,中区,男,65616
平成12,2000,12,中区,女,59289
平成12,2000,12,南区,総数,195410
平成12,2000,12,南区,男,97810
平成12,2000,12,南区,女,97600
平成12,2000,12,港南区,総数,222538
平成12,2000,12,港南区,男,111559
平成12,2000,12,港南区,女,110979
平成12,2000,12,保土ケ谷区,総数,202210
平成12,2000,12,保土ケ谷区,男,102174
平成12,2000,12,保土ケ谷区,女,100036
平成12,2000,12,旭区,総数,252506
平成12,2000,12,旭区,男,126101
平成12,2000,12,旭区,女,126405
平成12,2000,12,磯子区,総数,164603
平成12,2000,12,磯子区,男,81762
平成12,2000,12,磯子区,女,82841
平成12,2000,12,金沢区,総数,206381
平成12,2000,12,金沢区,男,103038
平成12,2000,12,金沢区,女,103343
平成12,2000,12,港北区,総数,294721
平成12,2000,12,港北区,男,151474
平成12,2000,12,港北区,女,143247
平成12,2000,12,緑区,総数,158540
平成12,2000,12,緑区,男,80129
平成12,2000,12,緑区,女,78411
平成12,2000,12,青葉区,総数,271373
平成12,2000,12,青葉区,男,136963
平成12,2000,12,青葉区,女,134410
平成12,2000,12,都筑区,総数,155931
平成12,2000,12,都筑区,男,79582
平成12,2000,12,都筑区,女,76349
平成12,2000,12,戸塚区,総数,251163
平成12,2000,12,戸塚区,男,126600
平成12,2000,12,戸塚区,女,124563
平成12,2000,12,栄区,総数,118441
平成12,2000,12,栄区,男,58629
平成12,2000,12,栄区,女,59812
平成12,2000,12,泉区,総数,147735
平成12,2000,12,泉区,男,73604
平成12,2000,12,泉区,女,74131
平成12,2000,12,瀬谷区,総数,121790
平成12,2000,12,瀬谷区,男,61203
平成12,2000,12,瀬谷区,女,60587
平成13,2001,1,横浜市,総数,3432703
平成13,2001,1,横浜市,男,1737999
平成13,2001,1,横浜市,女,1694704
平成13,2001,1,鶴見区,総数,254409
平成13,2001,1,鶴見区,男,132873
平成13,2001,1,鶴見区,女,121536
平成13,2001,1,神奈川区,総数,210793
平成13,2001,1,神奈川区,男,108906
平成13,2001,1,神奈川区,女,101887
平成13,2001,1,西区,総数,78334
平成13,2001,1,西区,男,39767
平成13,2001,1,西区,女,38567
平成13,2001,1,中区,総数,125033
平成13,2001,1,中区,男,65668
平成13,2001,1,中区,女,59365
平成13,2001,1,南区,総数,195091
平成13,2001,1,南区,男,97662
平成13,2001,1,南区,女,97429
平成13,2001,1,港南区,総数,222369
平成13,2001,1,港南区,男,111437
平成13,2001,1,港南区,女,110932
平成13,2001,1,保土ケ谷区,総数,202745
平成13,2001,1,保土ケ谷区,男,102366
平成13,2001,1,保土ケ谷区,女,100379
平成13,2001,1,旭区,総数,252410
平成13,2001,1,旭区,男,126023
平成13,2001,1,旭区,女,126387
平成13,2001,1,磯子区,総数,164523
平成13,2001,1,磯子区,男,81709
平成13,2001,1,磯子区,女,82814
平成13,2001,1,金沢区,総数,206531
平成13,2001,1,金沢区,男,103119
平成13,2001,1,金沢区,女,103412
平成13,2001,1,港北区,総数,294579
平成13,2001,1,港北区,男,151399
平成13,2001,1,港北区,女,143180
平成13,2001,1,緑区,総数,158811
平成13,2001,1,緑区,男,80289
平成13,2001,1,緑区,女,78522
平成13,2001,1,青葉区,総数,271815
平成13,2001,1,青葉区,男,137157
