﻿年（和暦）,年（西暦）,行政区,種別,性別,数・率
平成12,2000,港南区,市外移動_転入,女,3437
平成12,2000,港南区,市外移動_転出,総数,7917
平成12,2000,港南区,市外移動_転出,男,4435
平成12,2000,港南区,市外移動_転出,女,3482
平成12,2000,港南区,市内移動_転入,総数,5647
平成12,2000,港南区,市内移動_転入,男,2857
平成12,2000,港南区,市内移動_転入,女,2790
平成12,2000,港南区,市内移動_転出,総数,6594
平成12,2000,港南区,市内移動_転出,男,3343
平成12,2000,港南区,市内移動_転出,女,3251
平成12,2000,港南区,その他増減,総数,33
平成12,2000,港南区,その他増減,男,28
平成12,2000,港南区,その他増減,女,5
平成12,2000,港南区,自然増減,総数,899
平成12,2000,港南区,自然増減,男,399
平成12,2000,港南区,自然増減,女,500
平成12,2000,港南区,出生,総数,2127
平成12,2000,港南区,出生,男,1105
平成12,2000,港南区,出生,女,1022
平成12,2000,港南区,死亡,総数,1228
平成12,2000,港南区,死亡,男,706
平成12,2000,港南区,死亡,女,522
平成12,2000,港南区,人口増減率,,-0.27507
平成12,2000,港南区,社会増減率,,-0.67847
平成12,2000,港南区,自然増減率,,0.4034
平成12,2000,保土ケ谷区,世帯数増減,,1595
平成12,2000,保土ケ谷区,人口増減,総数,2011
平成12,2000,保土ケ谷区,人口増減,男,786
平成12,2000,保土ケ谷区,人口増減,女,1225
平成12,2000,保土ケ谷区,社会増減,総数,1578
平成12,2000,保土ケ谷区,社会増減,男,656
平成12,2000,保土ケ谷区,社会増減,女,922
平成12,2000,保土ケ谷区,市外移動_転入,総数,8097
平成12,2000,保土ケ谷区,市外移動_転入,男,4445
平成12,2000,保土ケ谷区,市外移動_転入,女,3652
平成12,2000,保土ケ谷区,市外移動_転出,総数,6928
平成12,2000,保土ケ谷区,市外移動_転出,男,3969
平成12,2000,保土ケ谷区,市外移動_転出,女,2959
平成12,2000,保土ケ谷区,市内移動_転入,総数,6999
平成12,2000,保土ケ谷区,市内移動_転入,男,3551
平成12,2000,保土ケ谷区,市内移動_転入,女,3448
平成12,2000,保土ケ谷区,市内移動_転出,総数,6527
平成12,2000,保土ケ谷区,市内移動_転出,男,3311
平成12,2000,保土ケ谷区,市内移動_転出,女,3216
平成12,2000,保土ケ谷区,その他増減,総数,-63
平成12,2000,保土ケ谷区,その他増減,男,-60
平成12,2000,保土ケ谷区,その他増減,女,-3
平成12,2000,保土ケ谷区,自然増減,総数,433
平成12,2000,保土ケ谷区,自然増減,男,130
平成12,2000,保土ケ谷区,自然増減,女,303
平成12,2000,保土ケ谷区,出生,総数,1827
平成12,2000,保土ケ谷区,出生,男,943
平成12,2000,保土ケ谷区,出生,女,884
平成12,2000,保土ケ谷区,死亡,総数,1394
平成12,2000,保土ケ谷区,死亡,男,813
平成12,2000,保土ケ谷区,死亡,女,581
平成12,2000,保土ケ谷区,人口増減率,,1.00553
平成12,2000,保土ケ谷区,社会増減率,,0.78902
平成12,2000,保土ケ谷区,自然増減率,,0.21651
平成12,2000,旭区,世帯数増減,,1162
平成12,2000,旭区,人口増減,総数,34
平成12,2000,旭区,人口増減,男,-79
平成12,2000,旭区,人口増減,女,113
平成12,2000,旭区,社会増減,総数,-764
平成12,2000,旭区,社会増減,男,-401
平成12,2000,旭区,社会増減,女,-363
平成12,2000,旭区,市外移動_転入,総数,8100
平成12,2000,旭区,市外移動_転入,男,4427
平成12,2000,旭区,市外移動_転入,女,3673
平成12,2000,旭区,市外移動_転出,総数,8364
平成12,2000,旭区,市外移動_転出,男,4609
平成12,2000,旭区,市外移動_転出,女,3755
平成12,2000,旭区,市内移動_転入,総数,6368
平成12,2000,旭区,市内移動_転入,男,3263
平成12,2000,旭区,市内移動_転入,女,3105
平成12,2000,旭区,市内移動_転出,総数,6848
平成12,2000,旭区,市内移動_転出,男,3438
平成12,2000,旭区,市内移動_転出,女,3410
平成12,2000,旭区,その他増減,総数,-20
平成12,2000,旭区,その他増減,男,-44
平成12,2000,旭区,その他増減,女,24
平成12,2000,旭区,自然増減,総数,798
平成12,2000,旭区,自然増減,男,322
平成12,2000,旭区,自然増減,女,476
平成12,2000,旭区,出生,総数,2341
平成12,2000,旭区,出生,男,1222
平成12,2000,旭区,出生,女,1119
平成12,2000,旭区,死亡,総数,1543
平成12,2000,旭区,死亡,男,900
平成12,2000,旭区,死亡,女,643
平成12,2000,旭区,人口増減率,,0.01348
平成12,2000,旭区,社会増減率,,-0.30286
平成12,2000,旭区,自然増減率,,0.31634
平成12,2000,磯子区,世帯数増減,,96
平成12,2000,磯子区,人口増減,総数,-1415
平成12,2000,磯子区,人口増減,男,-1038
平成12,2000,磯子区,人口増減,女,-377
平成12,2000,磯子区,社会増減,総数,-1912
平成12,2000,磯子区,社会増減,男,-1200
平成12,2000,磯子区,社会増減,女,-712
平成12,2000,磯子区,市外移動_転入,総数,6014
平成12,2000,磯子区,市外移動_転入,男,3232
平成12,2000,磯子区,市外移動_転入,女,2782
平成12,2000,磯子区,市外移動_転出,総数,6514
平成12,2000,磯子区,市外移動_転出,男,3659
平成12,2000,磯子区,市外移動_転出,女,2855
平成12,2000,磯子区,市内移動_転入,総数,4743
平成12,2000,磯子区,市内移動_転入,男,2386
平成12,2000,磯子区,市内移動_転入,女,2357
平成12,2000,磯子区,市内移動_転出,総数,6107
平成12,2000,磯子区,市内移動_転出,男,3118
平成12,2000,磯子区,市内移動_転出,女,2989
平成12,2000,磯子区,その他増減,総数,-48
平成12,2000,磯子区,その他増減,男,-41
平成12,2000,磯子区,その他増減,女,-7
平成12,2000,磯子区,自然増減,総数,497
平成12,2000,磯子区,自然増減,男,162
平成12,2000,磯子区,自然増減,女,335
平成12,2000,磯子区,出生,総数,1603
平成12,2000,磯子区,出生,男,799
平成12,2000,磯子区,出生,女,804
平成12,2000,磯子区,死亡,総数,1106
平成12,2000,磯子区,死亡,男,637
平成12,2000,磯子区,死亡,女,469
平成12,2000,磯子区,人口増減率,,-0.85022
平成12,2000,磯子区,社会増減率,,-1.14885
平成12,2000,磯子区,自然増減率,,0.29863
平成12,2000,金沢区,世帯数増減,,1293
平成12,2000,金沢区,人口増減,総数,906
平成12,2000,金沢区,人口増減,男,275
平成12,2000,金沢区,人口増減,女,631
平成12,2000,金沢区,社会増減,総数,387
平成12,2000,金沢区,社会増減,男,49
平成12,2000,金沢区,社会増減,女,338
平成12,2000,金沢区,市外移動_転入,総数,8175
平成12,2000,金沢区,市外移動_転入,男,4403
平成12,2000,金沢区,市外移動_転入,女,3772
平成12,2000,金沢区,市外移動_転出,総数,8388
平成12,2000,金沢区,市外移動_転出,男,4704
平成12,2000,金沢区,市外移動_転出,女,3684
平成12,2000,金沢区,市内移動_転入,総数,4124
平成12,2000,金沢区,市内移動_転入,男,2146
平成12,2000,金沢区,市内移動_転入,女,1978
平成12,2000,金沢区,市内移動_転出,総数,3517
平成12,2000,金沢区,市内移動_転出,男,1784
平成12,2000,金沢区,市内移動_転出,女,1733
平成12,2000,金沢区,その他増減,総数,-7
平成12,2000,金沢区,その他増減,男,-12
平成12,2000,金沢区,その他増減,女,5
平成12,2000,金沢区,自然増減,総数,519
平成12,2000,金沢区,自然増減,男,226
平成12,2000,金沢区,自然増減,女,293
平成12,2000,金沢区,出生,総数,1713
平成12,2000,金沢区,出生,男,882
平成12,2000,金沢区,出生,女,831
平成12,2000,金沢区,死亡,総数,1194
平成12,2000,金沢区,死亡,男,656
平成12,2000,金沢区,死亡,女,538
平成12,2000,金沢区,人口増減率,,0.44079
平成12,2000,金沢区,社会増減率,,0.18829
平成12,2000,金沢区,自然増減率,,0.25251
平成12,2000,港北区,世帯数増減,,2068
平成12,2000,港北区,人口増減,総数,2295
平成12,2000,港北区,人口増減,男,937
平成12,2000,港北区,人口増減,女,1358
平成12,2000,港北区,社会増減,総数,637
平成12,2000,港北区,社会増減,男,211
平成12,2000,港北区,社会増減,女,426
平成12,2000,港北区,市外移動_転入,総数,19345
平成12,2000,港北区,市外移動_転入,男,10775
平成12,2000,港北区,市外移動_転入,女,8570
平成12,2000,港北区,市外移動_転出,総数,17284
平成12,2000,港北区,市外移動_転出,男,9791
平成12,2000,港北区,市外移動_転出,女,7493
平成12,2000,港北区,市内移動_転入,総数,6361
平成12,2000,港北区,市内移動_転入,男,3290
平成12,2000,港北区,市内移動_転入,女,3071
平成12,2000,港北区,市内移動_転出,総数,7900
平成12,2000,港北区,市内移動_転出,男,4061
平成12,2000,港北区,市内移動_転出,女,3839
平成12,2000,港北区,その他増減,総数,115
平成12,2000,港北区,その他増減,男,-2
平成12,2000,港北区,その他増減,女,117
平成12,2000,港北区,自然増減,総数,1658
平成12,2000,港北区,自然増減,男,726
平成12,2000,港北区,自然増減,女,932
平成12,2000,港北区,出生,総数,3241
平成12,2000,港北区,出生,男,1621
平成12,2000,港北区,出生,女,1620
平成12,2000,港北区,死亡,総数,1583
平成12,2000,港北区,死亡,男,895
平成12,2000,港北区,死亡,女,688
平成12,2000,港北区,人口増減率,,0.78655
平成12,2000,港北区,社会増減率,,0.21832
平成12,2000,港北区,自然増減率,,0.56824
平成12,2000,緑区,世帯数増減,,2312
平成12,2000,緑区,人口増減,総数,3824
平成12,2000,緑区,人口増減,男,1928
平成12,2000,緑区,人口増減,女,1896
平成12,2000,緑区,社会増減,総数,2829
平成12,2000,緑区,社会増減,男,1464
平成12,2000,緑区,社会増減,女,1365
平成12,2000,緑区,市外移動_転入,総数,7501
平成12,2000,緑区,市外移動_転入,男,4121
平成12,2000,緑区,市外移動_転入,女,3380
平成12,2000,緑区,市外移動_転出,総数,6776
平成12,2000,緑区,市外移動_転出,男,3672
平成12,2000,緑区,市外移動_転出,女,3104
平成12,2000,緑区,市内移動_転入,総数,5939
平成12,2000,緑区,市内移動_転入,男,3028
平成12,2000,緑区,市内移動_転入,女,2911
平成12,2000,緑区,市内移動_転出,総数,3875
平成12,2000,緑区,市内移動_転出,男,2002
平成12,2000,緑区,市内移動_転出,女,1873
平成12,2000,緑区,その他増減,総数,40
平成12,2000,緑区,その他増減,男,-11
平成12,2000,緑区,その他増減,女,51
平成12,2000,緑区,自然増減,総数,995
平成12,2000,緑区,自然増減,男,464
平成12,2000,緑区,自然増減,女,531
平成12,2000,緑区,出生,総数,1751
平成12,2000,緑区,出生,男,887
平成12,2000,緑区,出生,女,864
平成12,2000,緑区,死亡,総数,756
平成12,2000,緑区,死亡,男,423
平成12,2000,緑区,死亡,女,333
平成12,2000,緑区,人口増減率,,2.47535
平成12,2000,緑区,社会増減率,,1.83127
平成12,2000,緑区,自然増減率,,0.64408
平成12,2000,青葉区,世帯数増減,,2880
平成12,2000,青葉区,人口増減,総数,6318
平成12,2000,青葉区,人口増減,男,2935
平成12,2000,青葉区,人口増減,女,3383
平成12,2000,青葉区,社会増減,総数,3987
平成12,2000,青葉区,社会増減,男,1810
平成12,2000,青葉区,社会増減,女,2177
平成12,2000,青葉区,市外移動_転入,総数,22176
平成12,2000,青葉区,市外移動_転入,男,11894
平成12,2000,青葉区,市外移動_転入,女,10282
平成12,2000,青葉区,市外移動_転出,総数,18133
平成12,2000,青葉区,市外移動_転出,男,10033
平成12,2000,青葉区,市外移動_転出,女,8100
平成12,2000,青葉区,市内移動_転入,総数,4672
平成12,2000,青葉区,市内移動_転入,男,2414
平成12,2000,青葉区,市内移動_転入,女,2258
平成12,2000,青葉区,市内移動_転出,総数,4766
平成12,2000,青葉区,市内移動_転出,男,2482
平成12,2000,青葉区,市内移動_転出,女,2284
平成12,2000,青葉区,その他増減,総数,38
平成12,2000,青葉区,その他増減,男,17
平成12,2000,青葉区,その他増減,女,21
平成12,2000,青葉区,自然増減,総数,2331
平成12,2000,青葉区,自然増減,男,1125
平成12,2000,青葉区,自然増減,女,1206
平成12,2000,青葉区,出生,総数,3360
平成12,2000,青葉区,出生,男,1707
平成12,2000,青葉区,出生,女,1653
平成12,2000,青葉区,死亡,総数,1029
平成12,2000,青葉区,死亡,男,582
平成12,2000,青葉区,死亡,女,447
平成12,2000,青葉区,人口増減率,,2.37462
平成12,2000,青葉区,社会増減率,,1.49851
平成12,2000,青葉区,自然増減率,,0.8761
平成12,2000,都筑区,世帯数増減,,3025
平成12,2000,都筑区,人口増減,総数,7319
平成12,2000,都筑区,人口増減,男,3554
平成12,2000,都筑区,人口増減,女,3765
平成12,2000,都筑区,社会増減,総数,5781
平成12,2000,都筑区,社会増減,男,2774
平成12,2000,都筑区,社会増減,女,3007
平成12,2000,都筑区,市外移動_転入,総数,10701
平成12,2000,都筑区,市外移動_転入,男,5725
平成12,2000,都筑区,市外移動_転入,女,4976
平成12,2000,都筑区,市外移動_転出,総数,6778
平成12,2000,都筑区,市外移動_転出,男,3756
平成12,2000,都筑区,市外移動_転出,女,3022
平成12,2000,都筑区,市内移動_転入,総数,5921
平成12,2000,都筑区,市内移動_転入,男,3049
平成12,2000,都筑区,市内移動_転入,女,2872
平成12,2000,都筑区,市内移動_転出,総数,4026
平成12,2000,都筑区,市内移動_転出,男,2184
平成12,2000,都筑区,市内移動_転出,女,1842
平成12,2000,都筑区,その他増減,総数,-37
平成12,2000,都筑区,その他増減,男,-60
平成12,2000,都筑区,その他増減,女,23
平成12,2000,都筑区,自然増減,総数,1538
平成12,2000,都筑区,自然増減,男,780
平成12,2000,都筑区,自然増減,女,758
平成12,2000,都筑区,出生,総数,2075
平成12,2000,都筑区,出生,男,1061
平成12,2000,都筑区,出生,女,1014
平成12,2000,都筑区,死亡,総数,537
平成12,2000,都筑区,死亡,男,281
平成12,2000,都筑区,死亡,女,256
平成12,2000,都筑区,人口増減率,,4.92945
平成12,2000,都筑区,社会増減率,,3.89358
平成12,2000,都筑区,自然増減率,,1.03586
平成12,2000,戸塚区,世帯数増減,,1583
平成12,2000,戸塚区,人口増減,総数,1573
平成12,2000,戸塚区,人口増減,男,631
平成12,2000,戸塚区,人口増減,女,942
平成12,2000,戸塚区,社会増減,総数,357
平成12,2000,戸塚区,社会増減,男,123
平成12,2000,戸塚区,社会増減,女,234
平成12,2000,戸塚区,市外移動_転入,総数,10338
平成12,2000,戸塚区,市外移動_転入,男,5638
平成12,2000,戸塚区,市外移動_転入,女,4700
平成12,2000,戸塚区,市外移動_転出,総数,10339
平成12,2000,戸塚区,市外移動_転出,男,5704
平成12,2000,戸塚区,市外移動_転出,女,4635
平成12,2000,戸塚区,市内移動_転入,総数,6265
平成12,2000,戸塚区,市内移動_転入,男,3260
平成12,2000,戸塚区,市内移動_転入,女,3005
平成12,2000,戸塚区,市内移動_転出,総数,5947
平成12,2000,戸塚区,市内移動_転出,男,3064
平成12,2000,戸塚区,市内移動_転出,女,2883
平成12,2000,戸塚区,その他増減,総数,40
平成12,2000,戸塚区,その他増減,男,-7
平成12,2000,戸塚区,その他増減,女,47
平成12,2000,戸塚区,自然増減,総数,1216
平成12,2000,戸塚区,自然増減,男,508
平成12,2000,戸塚区,自然増減,女,708
平成12,2000,戸塚区,出生,総数,2526
平成12,2000,戸塚区,出生,男,1270
平成12,2000,戸塚区,出生,女,1256
平成12,2000,戸塚区,死亡,総数,1310
平成12,2000,戸塚区,死亡,男,762
平成12,2000,戸塚区,死亡,女,548
平成12,2000,戸塚区,人口増減率,,0.63247
平成12,2000,戸塚区,社会増減率,,0.14354
平成12,2000,戸塚区,自然増減率,,0.48893
平成12,2000,栄区,世帯数増減,,553
平成12,2000,栄区,人口増減,総数,-643
平成12,2000,栄区,人口増減,男,-316
平成12,2000,栄区,人口増減,女,-327
平成12,2000,栄区,社会増減,総数,-1030
平成12,2000,栄区,社会増減,男,-470
平成12,2000,栄区,社会増減,女,-560
平成12,2000,栄区,市外移動_転入,総数,4534
平成12,2000,栄区,市外移動_転入,男,2548
平成12,2000,栄区,市外移動_転入,女,1986
平成12,2000,栄区,市外移動_転出,総数,5257
平成12,2000,栄区,市外移動_転出,男,2884
平成12,2000,栄区,市外移動_転出,女,2373
平成12,2000,栄区,市内移動_転入,総数,2824
平成12,2000,栄区,市内移動_転入,男,1478
平成12,2000,栄区,市内移動_転入,女,1346
平成12,2000,栄区,市内移動_転出,総数,3113
平成12,2000,栄区,市内移動_転出,男,1587
平成12,2000,栄区,市内移動_転出,女,1526
平成12,2000,栄区,その他増減,総数,-18
平成12,2000,栄区,その他増減,男,-25
平成12,2000,栄区,その他増減,女,7
平成12,2000,栄区,自然増減,総数,387
平成12,2000,栄区,自然増減,男,154
平成12,2000,栄区,自然増減,女,233
平成12,2000,栄区,出生,総数,1014
平成12,2000,栄区,出生,男,515
平成12,2000,栄区,出生,女,499
平成12,2000,栄区,死亡,総数,627
平成12,2000,栄区,死亡,男,361
平成12,2000,栄区,死亡,女,266
平成12,2000,栄区,人口増減率,,-0.54112
平成12,2000,栄区,社会増減率,,-0.86681
平成12,2000,栄区,自然増減率,,0.32568
平成12,2000,泉区,世帯数増減,,1288
平成12,2000,泉区,人口増減,総数,1932
平成12,2000,泉区,人口増減,男,830
平成12,2000,泉区,人口増減,女,1102
平成12,2000,泉区,社会増減,総数,1236
平成12,2000,泉区,社会増減,男,573
平成12,2000,泉区,社会増減,女,663
平成12,2000,泉区,市外移動_転入,総数,4682
平成12,2000,泉区,市外移動_転入,男,2443
平成12,2000,泉区,市外移動_転入,女,2239
平成12,2000,泉区,市外移動_転出,総数,4458
平成12,2000,泉区,市外移動_転出,男,2349
平成12,2000,泉区,市外移動_転出,女,2109
平成12,2000,泉区,市内移動_転入,総数,4185
平成12,2000,泉区,市内移動_転入,男,2099
平成12,2000,泉区,市内移動_転入,女,2086
平成12,2000,泉区,市内移動_転出,総数,3143
平成12,2000,泉区,市内移動_転出,男,1589
平成12,2000,泉区,市内移動_転出,女,1554
平成12,2000,泉区,その他増減,総数,-30
平成12,2000,泉区,その他増減,男,-31
平成12,2000,泉区,その他増減,女,1
平成12,2000,泉区,自然増減,総数,696
平成12,2000,泉区,自然増減,男,257
平成12,2000,泉区,自然増減,女,439
平成12,2000,泉区,出生,総数,1525
平成12,2000,泉区,出生,男,736
平成12,2000,泉区,出生,女,789
平成12,2000,泉区,死亡,総数,829
平成12,2000,泉区,死亡,男,479
平成12,2000,泉区,死亡,女,350
平成12,2000,泉区,人口増減率,,1.32488
平成12,2000,泉区,社会増減率,,0.8476
平成12,2000,泉区,自然増減率,,0.47729
平成12,2000,瀬谷区,世帯数増減,,747
平成12,2000,瀬谷区,人口増減,総数,421
平成12,2000,瀬谷区,人口増減,男,105
平成12,2000,瀬谷区,人口増減,女,316
平成12,2000,瀬谷区,社会増減,総数,-178
平成12,2000,瀬谷区,社会増減,男,-177
平成12,2000,瀬谷区,社会増減,女,-1
平成12,2000,瀬谷区,市外移動_転入,総数,4014
平成12,2000,瀬谷区,市外移動_転入,男,2115
平成12,2000,瀬谷区,市外移動_転入,女,1899
平成12,2000,瀬谷区,市外移動_転出,総数,4438
平成12,2000,瀬谷区,市外移動_転出,男,2414
平成12,2000,瀬谷区,市外移動_転出,女,2024
平成12,2000,瀬谷区,市内移動_転入,総数,3128
平成12,2000,瀬谷区,市内移動_転入,男,1592
平成12,2000,瀬谷区,市内移動_転入,女,1536
平成12,2000,瀬谷区,市内移動_転出,総数,2836
平成12,2000,瀬谷区,市内移動_転出,男,1428
平成12,2000,瀬谷区,市内移動_転出,女,1408
平成12,2000,瀬谷区,その他増減,総数,-46
平成12,2000,瀬谷区,その他増減,男,-42
平成12,2000,瀬谷区,その他増減,女,-4
平成12,2000,瀬谷区,自然増減,総数,599
平成12,2000,瀬谷区,自然増減,男,282
平成12,2000,瀬谷区,自然増減,女,317
平成12,2000,瀬谷区,出生,総数,1316
平成12,2000,瀬谷区,出生,男,683
平成12,2000,瀬谷区,出生,女,633
平成12,2000,瀬谷区,死亡,総数,717
平成12,2000,瀬谷区,死亡,男,401
平成12,2000,瀬谷区,死亡,女,316
平成12,2000,瀬谷区,人口増減率,,0.34628
