﻿年（和暦）,年（西暦）,福祉保健センター,母親の年齢,出生数
平成４,1992,総数,15～19歳,369
平成４,1992,総数,20～24歳,4469
平成４,1992,総数,25～29歳,13912
平成４,1992,総数,30～34歳,10515
平成４,1992,総数,35～39歳,2718
平成４,1992,総数,40～44歳,392
平成４,1992,総数,45～49歳,8
平成４,1992,総数,50歳以上,0
平成４,1992,総数,年齢不詳,0
平成５,1993,総数,総数,32187
平成５,1993,総数,15歳未満,1
平成５,1993,総数,15～19歳,328
平成５,1993,総数,20～24歳,4353
平成５,1993,総数,25～29歳,13493
平成５,1993,総数,30～34歳,10855
平成５,1993,総数,35～39歳,2832
平成５,1993,総数,40～44歳,319
平成５,1993,総数,45～49歳,6
平成５,1993,総数,50歳以上,0
平成５,1993,総数,年齢不詳,0
平成６,1994,総数,総数,33996
平成６,1994,総数,15歳未満,0
平成６,1994,総数,15～19歳,301
平成６,1994,総数,20～24歳,4393
平成６,1994,総数,25～29歳,14279
平成６,1994,総数,30～34歳,11641
平成６,1994,総数,35～39歳,3019
平成６,1994,総数,40～44歳,348
平成６,1994,総数,45～49歳,13
平成６,1994,総数,50歳以上,0
平成６,1994,総数,年齢不詳,2
平成７,1995,総数,総数,32201
平成７,1995,総数,15歳未満,1
平成７,1995,総数,15～19歳,285
平成７,1995,総数,20～24歳,3948
平成７,1995,総数,25～29歳,13092
平成７,1995,総数,30～34歳,11428
平成７,1995,総数,35～39歳,3085
平成７,1995,総数,40～44歳,355
平成７,1995,総数,45～49歳,6
平成７,1995,総数,50歳以上,0
平成７,1995,総数,年齢不詳,1
平成８,1996,総数,総数,33140
平成８,1996,総数,15歳未満,0
平成８,1996,総数,15～19歳,267
平成８,1996,総数,20～24歳,3789
平成８,1996,総数,25～29歳,13530
平成８,1996,総数,30～34歳,11955
平成８,1996,総数,35～39歳,3270
平成８,1996,総数,40～44歳,314
平成８,1996,総数,45～49歳,14
平成８,1996,総数,50歳以上,0
平成８,1996,総数,年齢不詳,1
平成９,1997,総数,総数,32688
平成９,1997,総数,15歳未満,0
平成９,1997,総数,15～19歳,292
平成９,1997,総数,20～24歳,3467
平成９,1997,総数,25～29歳,13115
平成９,1997,総数,30～34歳,11975
平成９,1997,総数,35～39歳,3442
平成９,1997,総数,40～44歳,379
平成９,1997,総数,45～49歳,17
平成９,1997,総数,50歳以上,1
平成９,1997,総数,年齢不詳,0
平成10,1998,総数,総数,33863
平成10,1998,総数,15歳未満,1
平成10,1998,総数,15～19歳,326
平成10,1998,総数,20～24歳,3312
平成10,1998,総数,25～29歳,13353
平成10,1998,総数,30～34歳,12669
平成10,1998,総数,35～39歳,3790
平成10,1998,総数,40～44歳,396
平成10,1998,総数,45～49歳,16
平成10,1998,総数,50歳以上,0
平成10,1998,総数,年齢不詳,0
平成11,1999,総数,総数,32982
平成11,1999,総数,15歳未満,0
平成11,1999,総数,15～19歳,324
平成11,1999,総数,20～24歳,3004
平成11,1999,総数,25～29歳,12664
平成11,1999,総数,30～34歳,12676
平成11,1999,総数,35～39歳,3875
平成11,1999,総数,40～44歳,426
平成11,1999,総数,45～49歳,12
平成11,1999,総数,50歳以上,0
平成11,1999,総数,年齢不詳,1
平成12,2000,全市,総数,33598
平成12,2000,全市,15歳未満,1
平成12,2000,全市,15～19歳,361
平成12,2000,全市,20～24歳,2941
平成12,2000,全市,25～29歳,12356
平成12,2000,全市,30～34歳,13261
平成12,2000,全市,35～39歳,4190
平成12,2000,全市,40～44歳,474
平成12,2000,全市,45～49歳,13
平成12,2000,全市,50歳以上,0
平成12,2000,全市,年齢不詳,1
平成12,2000,鶴見,総数,2598
平成12,2000,鶴見,15歳未満,0
平成12,2000,鶴見,15～19歳,35
平成12,2000,鶴見,20～24歳,294
平成12,2000,鶴見,25～29歳,1021
平成12,2000,鶴見,30～34歳,907
平成12,2000,鶴見,35～39歳,298
平成12,2000,鶴見,40～44歳,43
平成12,2000,鶴見,45～49歳,0
平成12,2000,鶴見,50歳以上,0
平成12,2000,鶴見,年齢不詳,0
平成12,2000,神奈川,総数,1850
平成12,2000,神奈川,15歳未満,0
平成12,2000,神奈川,15～19歳,23
平成12,2000,神奈川,20～24歳,178
平成12,2000,神奈川,25～29歳,708
平成12,2000,神奈川,30～34歳,686
平成12,2000,神奈川,35～39歳,227
平成12,2000,神奈川,40～44歳,27
平成12,2000,神奈川,45～49歳,1
平成12,2000,神奈川,50歳以上,0
平成12,2000,神奈川,年齢不詳,0
平成12,2000,西,総数,635
平成12,2000,西,15歳未満,0
平成12,2000,西,15～19歳,7
平成12,2000,西,20～24歳,59
平成12,2000,西,25～29歳,227
平成12,2000,西,30～34歳,237
平成12,2000,西,35～39歳,85
平成12,2000,西,40～44歳,20
平成12,2000,西,45～49歳,0
平成12,2000,西,50歳以上,0
平成12,2000,西,年齢不詳,0
平成12,2000,中,総数,911
平成12,2000,中,15歳未満,1
平成12,2000,中,15～19歳,11
平成12,2000,中,20～24歳,84
平成12,2000,中,25～29歳,310
平成12,2000,中,30～34歳,357
平成12,2000,中,35～39歳,133
平成12,2000,中,40～44歳,14
平成12,2000,中,45～49歳,1
平成12,2000,中,50歳以上,0
平成12,2000,中,年齢不詳,0
平成12,2000,南,総数,1596
平成12,2000,南,15歳未満,0
平成12,2000,南,15～19歳,25
平成12,2000,南,20～24歳,153
平成12,2000,南,25～29歳,613
平成12,2000,南,30～34歳,585
平成12,2000,南,35～39歳,197
平成12,2000,南,40～44歳,23
平成12,2000,南,45～49歳,0
平成12,2000,南,50歳以上,0
平成12,2000,南,年齢不詳,0
平成12,2000,港南,総数,2079
平成12,2000,港南,15歳未満,0
平成12,2000,港南,15～19歳,26
平成12,2000,港南,20～24歳,165
平成12,2000,港南,25～29歳,769
平成12,2000,港南,30～34歳,851
平成12,2000,港南,35～39歳,245
平成12,2000,港南,40～44歳,23
平成12,2000,港南,45～49歳,0
平成12,2000,港南,50歳以上,0
平成12,2000,港南,年齢不詳,0
平成12,2000,保土ケ谷,総数,1790
平成12,2000,保土ケ谷,15歳未満,0
平成12,2000,保土ケ谷,15～19歳,22
平成12,2000,保土ケ谷,20～24歳,156
平成12,2000,保土ケ谷,25～29歳,678
平成12,2000,保土ケ谷,30～34歳,662
平成12,2000,保土ケ谷,35～39歳,242
平成12,2000,保土ケ谷,40～44歳,28
平成12,2000,保土ケ谷,45～49歳,2
平成12,2000,保土ケ谷,50歳以上,0
平成12,2000,保土ケ谷,年齢不詳,0
平成12,2000,旭,総数,2306
平成12,2000,旭,15歳未満,0
平成12,2000,旭,15～19歳,41
平成12,2000,旭,20～24歳,224
平成12,2000,旭,25～29歳,859
平成12,2000,旭,30～34歳,877
平成12,2000,旭,35～39歳,270
平成12,2000,旭,40～44歳,35
平成12,2000,旭,45～49歳,0
平成12,2000,旭,50歳以上,0
平成12,2000,旭,年齢不詳,0
平成12,2000,磯子,総数,1563
平成12,2000,磯子,15歳未満,0
平成12,2000,磯子,15～19歳,15
平成12,2000,磯子,20～24歳,123
平成12,2000,磯子,25～29歳,599
平成12,2000,磯子,30～34歳,614
平成12,2000,磯子,35～39歳,189
平成12,2000,磯子,40～44歳,20
平成12,2000,磯子,45～49歳,3
平成12,2000,磯子,50歳以上,0
平成12,2000,磯子,年齢不詳,0
平成12,2000,金沢,総数,1704
平成12,2000,金沢,15歳未満,0
平成12,2000,金沢,15～19歳,16
平成12,2000,金沢,20～24歳,154
平成12,2000,金沢,25～29歳,630
平成12,2000,金沢,30～34歳,646
平成12,2000,金沢,35～39歳,236
平成12,2000,金沢,40～44歳,22
平成12,2000,金沢,45～49歳,0
平成12,2000,金沢,50歳以上,0
平成12,2000,金沢,年齢不詳,0
平成12,2000,港北,総数,3219
平成12,2000,港北,15歳未満,0
平成12,2000,港北,15～19歳,26
平成12,2000,港北,20～24歳,233
平成12,2000,港北,25～29歳,1127
平成12,2000,港北,30～34歳,1375
平成12,2000,港北,35～39歳,400
平成12,2000,港北,40～44歳,57
平成12,2000,港北,45～49歳,1
平成12,2000,港北,50歳以上,0
平成12,2000,港北,年齢不詳,0
平成12,2000,緑,総数,1727
平成12,2000,緑,15歳未満,0
平成12,2000,緑,15～19歳,19
平成12,2000,緑,20～24歳,154
平成12,2000,緑,25～29歳,617
平成12,2000,緑,30～34歳,690
平成12,2000,緑,35～39歳,226
平成12,2000,緑,40～44歳,19
平成12,2000,緑,45～49歳,2
平成12,2000,緑,50歳以上,0
平成12,2000,緑,年齢不詳,0
平成12,2000,青葉,総数,3322
平成12,2000,青葉,15歳未満,0
平成12,2000,青葉,15～19歳,17
平成12,2000,青葉,20～24歳,181
平成12,2000,青葉,25～29歳,1155
平成12,2000,青葉,30～34歳,1445
平成12,2000,青葉,35～39歳,466
平成12,2000,青葉,40～44歳,57
平成12,2000,青葉,45～49歳,0
平成12,2000,青葉,50歳以上,0
平成12,2000,青葉,年齢不詳,1
平成12,2000,都筑,総数,2059
平成12,2000,都筑,15歳未満,0
平成12,2000,都筑,15～19歳,9
平成12,2000,都筑,20～24歳,136
平成12,2000,都筑,25～29歳,705
平成12,2000,都筑,30～34歳,926
平成12,2000,都筑,35～39歳,259
平成12,2000,都筑,40～44歳,23
平成12,2000,都筑,45～49歳,1
平成12,2000,都筑,50歳以上,0
平成12,2000,都筑,年齢不詳,0
平成12,2000,戸塚,総数,2473
平成12,2000,戸塚,15歳未満,0
平成12,2000,戸塚,15～19歳,21
平成12,2000,戸塚,20～24歳,222
平成12,2000,戸塚,25～29歳,886
平成12,2000,戸塚,30～34歳,1010
平成12,2000,戸塚,35～39歳,301
平成12,2000,戸塚,40～44歳,32
平成12,2000,戸塚,45～49歳,1
平成12,2000,戸塚,50歳以上,0
平成12,2000,戸塚,年齢不詳,0
平成12,2000,栄,総数,1002
平成12,2000,栄,15歳未満,0
平成12,2000,栄,15～19歳,12
平成12,2000,栄,20～24歳,103
平成12,2000,栄,25～29歳,371
平成12,2000,栄,30～34歳,380
平成12,2000,栄,35～39歳,127
平成12,2000,栄,40～44歳,9
平成12,2000,栄,45～49歳,0
平成12,2000,栄,50歳以上,0
平成12,2000,栄,年齢不詳,0
平成12,2000,泉,総数,1460
平成12,2000,泉,15歳未満,0
平成12,2000,泉,15～19歳,14
平成12,2000,泉,20～24歳,158
平成12,2000,泉,25～29歳,559
平成12,2000,泉,30～34歳,561
平成12,2000,泉,35～39歳,159
平成12,2000,泉,40～44歳,8
平成12,2000,泉,45～49歳,1
平成12,2000,泉,50歳以上,0
平成12,2000,泉,年齢不詳,0
平成12,2000,瀬谷,総数,1304
平成12,2000,瀬谷,15歳未満,0
平成12,2000,瀬谷,15～19歳,22
平成12,2000,瀬谷,20～24歳,164
平成12,2000,瀬谷,25～29歳,522
平成12,2000,瀬谷,30～34歳,452
平成12,2000,瀬谷,35～39歳,130
平成12,2000,瀬谷,40～44歳,14
平成12,2000,瀬谷,45～49歳,0
平成12,2000,瀬谷,50歳以上,0
平成12,2000,瀬谷,年齢不詳,0
平成13,2001,全市,総数,33123
平成13,2001,全市,15歳未満,0
平成13,2001,全市,15～19歳,398
平成13,2001,全市,20～24歳,2851
平成13,2001,全市,25～29歳,11447
平成13,2001,全市,30～34歳,13479
平成13,2001,全市,35～39歳,4468
平成13,2001,全市,40～44歳,465
平成13,2001,全市,45～49歳,14
平成13,2001,全市,50歳以上,0
平成13,2001,全市,年齢不詳,1
平成13,2001,鶴見,総数,2544
平成13,2001,鶴見,15歳未満,0
平成13,2001,鶴見,15～19歳,44
平成13,2001,鶴見,20～24歳,288
平成13,2001,鶴見,25～29歳,919
平成13,2001,鶴見,30～34歳,915
平成13,2001,鶴見,35～39歳,339
平成13,2001,鶴見,40～44歳,38
平成13,2001,鶴見,45～49歳,1
平成13,2001,鶴見,50歳以上,0
平成13,2001,鶴見,年齢不詳,0
平成13,2001,神奈川,総数,2028
平成13,2001,神奈川,15歳未満,0
平成13,2001,神奈川,15～19歳,27
平成13,2001,神奈川,20～24歳,198
平成13,2001,神奈川,25～29歳,696
平成13,2001,神奈川,30～34歳,805
平成13,2001,神奈川,35～39歳,272
平成13,2001,神奈川,40～44歳,29
平成13,2001,神奈川,45～49歳,1
平成13,2001,神奈川,50歳以上,0
平成13,2001,神奈川,年齢不詳,0
平成13,2001,西,総数,603
平成13,2001,西,15歳未満,0
平成13,2001,西,15～19歳,2
平成13,2001,西,20～24歳,54
平成13,2001,西,25～29歳,215
平成13,2001,西,30～34歳,235
平成13,2001,西,35～39歳,85
平成13,2001,西,40～44歳,11
平成13,2001,西,45～49歳,1
平成13,2001,西,50歳以上,0
平成13,2001,西,年齢不詳,0
平成13,2001,中,総数,920
平成13,2001,中,15歳未満,0
平成13,2001,中,15～19歳,14
平成13,2001,中,20～24歳,91
平成13,2001,中,25～29歳,268
平成13,2001,中,30～34歳,362
平成13,2001,中,35～39歳,164
平成13,2001,中,40～44歳,20
平成13,2001,中,45～49歳,1
平成13,2001,中,50歳以上,0
平成13,2001,中,年齢不詳,0
平成13,2001,南,総数,1550
平成13,2001,南,15歳未満,0
平成13,2001,南,15～19歳,26
平成13,2001,南,20～24歳,172
平成13,2001,南,25～29歳,515
平成13,2001,南,30～34歳,579
平成13,2001,南,35～39歳,236
平成13,2001,南,40～44歳,20
平成13,2001,南,45～49歳,2
平成13,2001,南,50歳以上,0
平成13,2001,南,年齢不詳,0
平成13,2001,港南,総数,2082
平成13,2001,港南,15歳未満,0
平成13,2001,港南,15～19歳,23
平成13,2001,港南,20～24歳,157
平成13,2001,港南,25～29歳,750
平成13,2001,港南,30～34歳,870
平成13,2001,港南,35～39歳,255
平成13,2001,港南,40～44歳,27
平成13,2001,港南,45～49歳,0
平成13,2001,港南,50歳以上,0
平成13,2001,港南,年齢不詳,0
平成13,2001,保土ケ谷,総数,1766
平成13,2001,保土ケ谷,15歳未満,0
平成13,2001,保土ケ谷,15～19歳,20
平成13,2001,保土ケ谷,20～24歳,143
平成13,2001,保土ケ谷,25～29歳,592
平成13,2001,保土ケ谷,30～34歳,738
平成13,2001,保土ケ谷,35～39歳,246
平成13,2001,保土ケ谷,40～44歳,26
平成13,2001,保土ケ谷,45～49歳,1
平成13,2001,保土ケ谷,50歳以上,0
平成13,2001,保土ケ谷,年齢不詳,0
平成13,2001,旭,総数,2275
平成13,2001,旭,15歳未満,0
平成13,2001,旭,15～19歳,38
平成13,2001,旭,20～24歳,220
平成13,2001,旭,25～29歳,846
平成13,2001,旭,30～34歳,871
平成13,2001,旭,35～39歳,271
平成13,2001,旭,40～44歳,28
平成13,2001,旭,45～49歳,1
平成13,2001,旭,50歳以上,0
平成13,2001,旭,年齢不詳,0
平成13,2001,磯子,総数,1497
平成13,2001,磯子,15歳未満,0
平成13,2001,磯子,15～19歳,18
平成13,2001,磯子,20～24歳,118
平成13,2001,磯子,25～29歳,549
平成13,2001,磯子,30～34歳,613
平成13,2001,磯子,35～39歳,178
平成13,2001,磯子,40～44歳,20
平成13,2001,磯子,45～49歳,1
平成13,2001,磯子,50歳以上,0
平成13,2001,磯子,年齢不詳,0
平成13,2001,金沢,総数,1633
平成13,2001,金沢,15歳未満,0
平成13,2001,金沢,15～19歳,21
平成13,2001,金沢,20～24歳,143
平成13,2001,金沢,25～29歳,580
平成13,2001,金沢,30～34歳,635
平成13,2001,金沢,35～39歳,231
平成13,2001,金沢,40～44歳,22
平成13,2001,金沢,45～49歳,1
平成13,2001,金沢,50歳以上,0
平成13,2001,金沢,年齢不詳,0
平成13,2001,港北,総数,3094
平成13,2001,港北,15歳未満,0
平成13,2001,港北,15～19歳,16
平成13,2001,港北,20～24歳,218
平成13,2001,港北,25～29歳,1036
平成13,2001,港北,30～34歳,1355
平成13,2001,港北,35～39歳,426
平成13,2001,港北,40～44歳,42
平成13,2001,港北,45～49歳,1
平成13,2001,港北,50歳以上,0
平成13,2001,港北,年齢不詳,0
平成13,2001,緑,総数,1712
平成13,2001,緑,15歳未満,0
平成13,2001,緑,15～19歳,28
平成13,2001,緑,20～24歳,152
平成13,2001,緑,25～29歳,608
平成13,2001,緑,30～34歳,685
平成13,2001,緑,35～39歳,215
平成13,2001,緑,40～44歳,21
平成13,2001,緑,45～49歳,2
平成13,2001,緑,50歳以上,0
平成13,2001,緑,年齢不詳,1
平成13,2001,青葉,総数,3256
平成13,2001,青葉,15歳未満,0
平成13,2001,青葉,15～19歳,13
平成13,2001,青葉,20～24歳,165
平成13,2001,青葉,25～29歳,1056
平成13,2001,青葉,30～34歳,1490
平成13,2001,青葉,35～39歳,481
平成13,2001,青葉,40～44歳,51
平成13,2001,青葉,45～49歳,0
平成13,2001,青葉,50歳以上,0
平成13,2001,青葉,年齢不詳,0
平成13,2001,都筑,総数,2085
平成13,2001,都筑,15歳未満,0
平成13,2001,都筑,15～19歳,14
平成13,2001,都筑,20～24歳,131
平成13,2001,都筑,25～29歳,647
平成13,2001,都筑,30～34歳,919
平成13,2001,都筑,35～39歳,343
平成13,2001,都筑,40～44歳,31
平成13,2001,都筑,45～49歳,0
平成13,2001,都筑,50歳以上,0
平成13,2001,都筑,年齢不詳,0
平成13,2001,戸塚,総数,2474
平成13,2001,戸塚,15歳未満,0
平成13,2001,戸塚,15～19歳,33
平成13,2001,戸塚,20～24歳,206
平成13,2001,戸塚,25～29歳,894
平成13,2001,戸塚,30～34歳,994
平成13,2001,戸塚,35～39歳,316
平成13,2001,戸塚,40～44歳,31
平成13,2001,戸塚,45～49歳,0
平成13,2001,戸塚,50歳以上,0
平成13,2001,戸塚,年齢不詳,0
平成13,2001,栄,総数,954
平成13,2001,栄,15歳未満,0
平成13,2001,栄,15～19歳,15
平成13,2001,栄,20～24歳,101
平成13,2001,栄,25～29歳,333
平成13,2001,栄,30～34歳,391
平成13,2001,栄,35～39歳,101
平成13,2001,栄,40～44歳,12
平成13,2001,栄,45～49歳,1
平成13,2001,栄,50歳以上,0
平成13,2001,栄,年齢不詳,0
平成13,2001,泉,総数,1420
平成13,2001,泉,15歳未満,0
平成13,2001,泉,15～19歳,20
平成13,2001,泉,20～24歳,134
平成13,2001,泉,25～29歳,513
平成13,2001,泉,30～34歳,567
平成13,2001,泉,35～39歳,167
平成13,2001,泉,40～44歳,19
平成13,2001,泉,45～49歳,0
平成13,2001,泉,50歳以上,0
平成13,2001,泉,年齢不詳,0
平成13,2001,瀬谷,総数,1230
平成13,2001,瀬谷,15歳未満,0
平成13,2001,瀬谷,15～19歳,26
平成13,2001,瀬谷,20～24歳,160
平成13,2001,瀬谷,25～29歳,430
平成13,2001,瀬谷,30～34歳,455
平成13,2001,瀬谷,35～39歳,142
平成13,2001,瀬谷,40～44歳,17
平成13,2001,瀬谷,45～49歳,0
平成13,2001,瀬谷,50歳以上,0
平成13,2001,瀬谷,年齢不詳,0
平成14,2002,全市,総数,33169
平成14,2002,全市,15歳未満,2
平成14,2002,全市,15～19歳,414
平成14,2002,全市,20～24歳,2827
平成14,2002,全市,25～29歳,10840
平成14,2002,全市,30～34歳,13723
平成14,2002,全市,35～39歳,4805
平成14,2002,全市,40～44歳,539
平成14,2002,全市,45～49歳,17
平成14,2002,全市,50歳以上,2
平成14,2002,全市,年齢不詳,0
平成14,2002,鶴見,総数,2588
平成14,2002,鶴見,15歳未満,0
平成14,2002,鶴見,15～19歳,47
平成14,2002,鶴見,20～24歳,255
平成14,2002,鶴見,25～29歳,871
平成14,2002,鶴見,30～34歳,1039
平成14,2002,鶴見,35～39歳,337
平成14,2002,鶴見,40～44歳,37
平成14,2002,鶴見,45～49歳,2
平成14,2002,鶴見,50歳以上,0
平成14,2002,鶴見,年齢不詳,0
平成14,2002,神奈川,総数,1981
平成14,2002,神奈川,15歳未満,0
平成14,2002,神奈川,15～19歳,31
平成14,2002,神奈川,20～24歳,183
平成14,2002,神奈川,25～29歳,645
平成14,2002,神奈川,30～34歳,794
平成14,2002,神奈川,35～39歳,296
平成14,2002,神奈川,40～44歳,31
平成14,2002,神奈川,45～49歳,1
平成14,2002,神奈川,50歳以上,0
平成14,2002,神奈川,年齢不詳,0
平成14,2002,西,総数,673
平成14,2002,西,15歳未満,1
平成14,2002,西,15～19歳,5
平成14,2002,西,20～24歳,37
平成14,2002,西,25～29歳,229
平成14,2002,西,30～34歳,287
平成14,2002,西,35～39歳,94
平成14,2002,西,40～44歳,20
平成14,2002,西,45～49歳,0
平成14,2002,西,50歳以上,0
平成14,2002,西,年齢不詳,0
平成14,2002,中,総数,953
平成14,2002,中,15歳未満,0
平成14,2002,中,15～19歳,13
平成14,2002,中,20～24歳,93
平成14,2002,中,25～29歳,272
平成14,2002,中,30～34歳,384
平成14,2002,中,35～39歳,173
平成14,2002,中,40～44歳,16
平成14,2002,中,45～49歳,2
平成14,2002,中,50歳以上,0
平成14,2002,中,年齢不詳,0
平成14,2002,南,総数,1512
平成14,2002,南,15歳未満,1
平成14,2002,南,15～19歳,28
平成14,2002,南,20～24歳,182
平成14,2002,南,25～29歳,498
平成14,2002,南,30～34歳,587
平成14,2002,南,35～39歳,184
平成14,2002,南,40～44歳,32
平成14,2002,南,45～49歳,0
平成14,2002,南,50歳以上,0
平成14,2002,南,年齢不詳,0
平成14,2002,港南,総数,1976
平成14,2002,港南,15歳未満,0
平成14,2002,港南,15～19歳,25
平成14,2002,港南,20～24歳,164
平成14,2002,港南,25～29歳,650
平成14,2002,港南,30～34歳,832
平成14,2002,港南,35～39歳,279
平成14,2002,港南,40～44歳,25
平成14,2002,港南,45～49歳,1
平成14,2002,港南,50歳以上,0
平成14,2002,港南,年齢不詳,0
平成14,2002,保土ケ谷,総数,1671
平成14,2002,保土ケ谷,15歳未満,0
平成14,2002,保土ケ谷,15～19歳,24
平成14,2002,保土ケ谷,20～24歳,134
平成14,2002,保土ケ谷,25～29歳,517
平成14,2002,保土ケ谷,30～34歳,697
平成14,2002,保土ケ谷,35～39歳,263
平成14,2002,保土ケ谷,40～44歳,36
平成14,2002,保土ケ谷,45～49歳,0
平成14,2002,保土ケ谷,50歳以上,0
平成14,2002,保土ケ谷,年齢不詳,0
平成14,2002,旭,総数,2297
平成14,2002,旭,15歳未満,0
平成14,2002,旭,15～19歳,33
平成14,2002,旭,20～24歳,240
平成14,2002,旭,25～29歳,792
平成14,2002,旭,30～34歳,903
