﻿年（和暦）,年（西暦）,出生順位,出生数
平成12,2000,第５児以上,103
平成12,2000,不詳,0
平成13,2001,総数,33123
平成13,2001,第１児,17351
平成13,2001,第２児,12122
平成13,2001,第３児,3079
平成13,2001,第４児,456
平成13,2001,第５児以上,115
平成13,2001,不詳,0
平成14,2002,総数,33169
平成14,2002,第１児,17533
平成14,2002,第２児,12116
平成14,2002,第３児,2931
平成14,2002,第４児,471
平成14,2002,第５児以上,118
平成14,2002,不詳,0
平成15,2003,総数,32835
平成15,2003,第１児,17218
平成15,2003,第２児,12129
平成15,2003,第３児,2876
平成15,2003,第４児,478
平成15,2003,第５児以上,134
平成15,2003,不詳,0
平成16,2004,総数,32543
平成16,2004,第１児,17209
平成16,2004,第２児,11830
平成16,2004,第３児,2892
平成16,2004,第４児,483
平成16,2004,第５児以上,129
平成16,2004,不詳,0
平成17,2005,総数,31142
平成17,2005,第１児,16337
平成17,2005,第２児,11451
平成17,2005,第３児,2771
平成17,2005,第４児,437
平成17,2005,第５児以上,146
平成17,2005,不詳,0
平成18,2006,総数,32571
平成18,2006,第１児,16775
平成18,2006,第２児,12219
平成18,2006,第３児,2985
平成18,2006,第４児,449
平成18,2006,第５児以上,143
平成18,2006,不詳,0
平成19,2007,総数,32477
平成19,2007,第１児,16774
平成19,2007,第２児,12001
平成19,2007,第３児,3088
平成19,2007,第４児,472
平成19,2007,第５児以上,142
平成19,2007,不詳,0
平成20,2008,総数,32250
平成20,2008,第１児,16708
平成20,2008,第２児,11729
平成20,2008,第３児,3116
平成20,2008,第４児,542
平成20,2008,第５児以上,155
平成20,2008,不詳,0
平成21,2009,総数,32111
平成21,2009,第１児,16736
平成21,2009,第２児,11609
平成21,2009,第３児,3108
平成21,2009,第４児,497
平成21,2009,第５児以上,161
平成21,2009,不詳,0
平成22,2010,総数,32053
平成22,2010,第１児,16770
平成22,2010,第２児,11513
平成22,2010,第３児,3082
平成22,2010,第４児,543
平成22,2010,第５児以上,145
平成22,2010,不詳,0
平成23,2011,総数,30733
平成23,2011,第１児,15763
平成23,2011,第２児,11270
平成23,2011,第３児,3024
平成23,2011,第４児,521
平成23,2011,第５児以上,155
平成23,2011,不詳,0
平成24,2012,総数,30959
平成24,2012,第１児,15812
平成24,2012,第２児,11444
平成24,2012,第３児,3067
平成24,2012,第４児,502
平成24,2012,第５児以上,134
平成24,2012,不詳,0
平成25,2013,総数,30181
平成25,2013,第１児,15458
平成25,2013,第２児,11162
平成25,2013,第３児,2880
平成25,2013,第４児,526
平成25,2013,第５児以上,155
平成25,2013,不詳,0
平成26,2014,総数,30149
平成26,2014,第１児,15521
平成26,2014,第２児,11086
平成26,2014,第３児,2897
平成26,2014,第４児,485
平成26,2014,第５児以上,160
平成26,2014,不詳,0
平成27,2015,総数,30022
平成27,2015,第１児,15448
平成27,2015,第２児,11085
平成27,2015,第３児,2915
平成27,2015,第４児,430
平成27,2015,第５児以上,144
平成27,2015,不詳,0
平成28,2016,総数,28889
平成28,2016,第１児,14704
平成28,2016,第２児,10736
平成28,2016,第３児,2841
平成28,2016,第４児,479
平成28,2016,第５児以上,129
平成28,2016,不詳,0
平成29,2017,総数,27763
平成29,2017,第１児,13875
平成29,2017,第２児,10479
平成29,2017,第３児,2751
平成29,2017,第４児,516
平成29,2017,第５児以上,142
平成29,2017,不詳,0
平成30,2018,総数,27170
平成30,2018,第１児,13574
平成30,2018,第２児,10245
平成30,2018,第３児,2758
平成30,2018,第４児,462
平成30,2018,第５児以上,131
平成30,2018,不詳,0
令和元,2019,総数,25561
令和元,2019,第１児,12848
令和元,2019,第２児,9428
令和元,2019,第３児,2688
令和元,2019,第４児,451
令和元,2019,第５児以上,146
令和元,2019,不詳,0
令和２,2020,総数,24828
令和２,2020,第１児,12559
令和２,2020,第２児,9171
令和２,2020,第３児,2522
令和２,2020,第４児,434
令和２,2020,第５児以上,142
令和２,2020,不詳,0
令和３,2021,総数,24133
令和３,2021,第１児,12030
令和３,2021,第２児,8938
令和３,2021,第３児,2574
令和３,2021,第４児,453
令和３,2021,第５児以上,138
令和３,2021,不詳,0
令和４,2022,総数,22990
令和４,2022,第１児,11519
令和４,2022,第２児,8502
令和４,2022,第３児,2421
令和４,2022,第４児,424
令和４,2022,第５児以上,124
令和４,2022,不詳,0
