﻿年（和暦）,年（西暦）,月,時点,行政区,世帯・人口の別,性別,日本人・外国人の別,世帯数・人口
平成24,2012,7,月末,磯子区,人口,男,日本人,80034
平成24,2012,7,月末,磯子区,人口,男,外国人,1437
平成24,2012,7,月末,磯子区,人口,女,総数,83320
平成24,2012,7,月末,磯子区,人口,女,日本人,81580
平成24,2012,7,月末,磯子区,人口,女,外国人,1740
平成24,2012,7,月末,金沢区,世帯数,,,90639
平成24,2012,7,月末,金沢区,人口,総数,総数,207148
平成24,2012,7,月末,金沢区,人口,総数,日本人,204658
平成24,2012,7,月末,金沢区,人口,総数,外国人,2490
平成24,2012,7,月末,金沢区,人口,男,総数,102295
平成24,2012,7,月末,金沢区,人口,男,日本人,101142
平成24,2012,7,月末,金沢区,人口,男,外国人,1153
平成24,2012,7,月末,金沢区,人口,女,総数,104853
平成24,2012,7,月末,金沢区,人口,女,日本人,103516
平成24,2012,7,月末,金沢区,人口,女,外国人,1337
平成24,2012,7,月末,港北区,世帯数,,,158349
平成24,2012,7,月末,港北区,人口,総数,総数,329350
平成24,2012,7,月末,港北区,人口,総数,日本人,324380
平成24,2012,7,月末,港北区,人口,総数,外国人,4970
平成24,2012,7,月末,港北区,人口,男,総数,165189
平成24,2012,7,月末,港北区,人口,男,日本人,162815
平成24,2012,7,月末,港北区,人口,男,外国人,2374
平成24,2012,7,月末,港北区,人口,女,総数,164161
平成24,2012,7,月末,港北区,人口,女,日本人,161565
平成24,2012,7,月末,港北区,人口,女,外国人,2596
平成24,2012,7,月末,緑区,世帯数,,,76470
平成24,2012,7,月末,緑区,人口,総数,総数,177687
平成24,2012,7,月末,緑区,人口,総数,日本人,175306
平成24,2012,7,月末,緑区,人口,総数,外国人,2381
平成24,2012,7,月末,緑区,人口,男,総数,88490
平成24,2012,7,月末,緑区,人口,男,日本人,87389
平成24,2012,7,月末,緑区,人口,男,外国人,1101
平成24,2012,7,月末,緑区,人口,女,総数,89197
平成24,2012,7,月末,緑区,人口,女,日本人,87917
平成24,2012,7,月末,緑区,人口,女,外国人,1280
平成24,2012,7,月末,青葉区,世帯数,,,128326
平成24,2012,7,月末,青葉区,人口,総数,総数,305597
平成24,2012,7,月末,青葉区,人口,総数,日本人,302431
平成24,2012,7,月末,青葉区,人口,総数,外国人,3166
平成24,2012,7,月末,青葉区,人口,男,総数,150401
平成24,2012,7,月末,青葉区,人口,男,日本人,148839
平成24,2012,7,月末,青葉区,人口,男,外国人,1562
平成24,2012,7,月末,青葉区,人口,女,総数,155196
平成24,2012,7,月末,青葉区,人口,女,日本人,153592
平成24,2012,7,月末,青葉区,人口,女,外国人,1604
平成24,2012,7,月末,都筑区,世帯数,,,80905
平成24,2012,7,月末,都筑区,人口,総数,総数,206742
平成24,2012,7,月末,都筑区,人口,総数,日本人,204186
平成24,2012,7,月末,都筑区,人口,総数,外国人,2556
平成24,2012,7,月末,都筑区,人口,男,総数,103878
平成24,2012,7,月末,都筑区,人口,男,日本人,102637
平成24,2012,7,月末,都筑区,人口,男,外国人,1241
平成24,2012,7,月末,都筑区,人口,女,総数,102864
平成24,2012,7,月末,都筑区,人口,女,日本人,101549
平成24,2012,7,月末,都筑区,人口,女,外国人,1315
平成24,2012,7,月末,戸塚区,世帯数,,,117588
平成24,2012,7,月末,戸塚区,人口,総数,総数,275471
平成24,2012,7,月末,戸塚区,人口,総数,日本人,272383
平成24,2012,7,月末,戸塚区,人口,総数,外国人,3088
平成24,2012,7,月末,戸塚区,人口,男,総数,137000
平成24,2012,7,月末,戸塚区,人口,男,日本人,135639
平成24,2012,7,月末,戸塚区,人口,男,外国人,1361
平成24,2012,7,月末,戸塚区,人口,女,総数,138471
平成24,2012,7,月末,戸塚区,人口,女,日本人,136744
平成24,2012,7,月末,戸塚区,人口,女,外国人,1727
平成24,2012,7,月末,栄区,世帯数,,,55182
平成24,2012,7,月末,栄区,人口,総数,総数,126175
平成24,2012,7,月末,栄区,人口,総数,日本人,125182
平成24,2012,7,月末,栄区,人口,総数,外国人,993
平成24,2012,7,月末,栄区,人口,男,総数,62324
平成24,2012,7,月末,栄区,人口,男,日本人,61902
平成24,2012,7,月末,栄区,人口,男,外国人,422
平成24,2012,7,月末,栄区,人口,女,総数,63851
平成24,2012,7,月末,栄区,人口,女,日本人,63280
平成24,2012,7,月末,栄区,人口,女,外国人,571
平成24,2012,7,月末,泉区,世帯数,,,66402
平成24,2012,7,月末,泉区,人口,総数,総数,156908
平成24,2012,7,月末,泉区,人口,総数,日本人,154356
平成24,2012,7,月末,泉区,人口,総数,外国人,2552
平成24,2012,7,月末,泉区,人口,男,総数,77654
平成24,2012,7,月末,泉区,人口,男,日本人,76517
平成24,2012,7,月末,泉区,人口,男,外国人,1137
平成24,2012,7,月末,泉区,人口,女,総数,79254
平成24,2012,7,月末,泉区,人口,女,日本人,77839
平成24,2012,7,月末,泉区,人口,女,外国人,1415
平成24,2012,7,月末,瀬谷区,世帯数,,,54608
平成24,2012,7,月末,瀬谷区,人口,総数,総数,127402
平成24,2012,7,月末,瀬谷区,人口,総数,日本人,126005
平成24,2012,7,月末,瀬谷区,人口,総数,外国人,1397
平成24,2012,7,月末,瀬谷区,人口,男,総数,62993
平成24,2012,7,月末,瀬谷区,人口,男,日本人,62373
平成24,2012,7,月末,瀬谷区,人口,男,外国人,620
平成24,2012,7,月末,瀬谷区,人口,女,総数,64409
平成24,2012,7,月末,瀬谷区,人口,女,日本人,63632
平成24,2012,7,月末,瀬谷区,人口,女,外国人,777
平成24,2012,8,月末,横浜市,世帯数,,,1696284
平成24,2012,8,月末,横浜市,人口,総数,総数,3709226
平成24,2012,8,月末,横浜市,人口,総数,日本人,3634687
平成24,2012,8,月末,横浜市,人口,総数,外国人,74539
平成24,2012,8,月末,横浜市,人口,男,総数,1853366
平成24,2012,8,月末,横浜市,人口,男,日本人,1819161
平成24,2012,8,月末,横浜市,人口,男,外国人,34205
平成24,2012,8,月末,横浜市,人口,女,総数,1855860
平成24,2012,8,月末,横浜市,人口,女,日本人,1815526
平成24,2012,8,月末,横浜市,人口,女,外国人,40334
平成24,2012,8,月末,鶴見区,世帯数,,,135006
平成24,2012,8,月末,鶴見区,人口,総数,総数,279887
平成24,2012,8,月末,鶴見区,人口,総数,日本人,270795
平成24,2012,8,月末,鶴見区,人口,総数,外国人,9092
平成24,2012,8,月末,鶴見区,人口,男,総数,145066
平成24,2012,8,月末,鶴見区,人口,男,日本人,140848
平成24,2012,8,月末,鶴見区,人口,男,外国人,4218
平成24,2012,8,月末,鶴見区,人口,女,総数,134821
平成24,2012,8,月末,鶴見区,人口,女,日本人,129947
平成24,2012,8,月末,鶴見区,人口,女,外国人,4874
平成24,2012,8,月末,神奈川区,世帯数,,,115428
平成24,2012,8,月末,神奈川区,人口,総数,総数,229676
平成24,2012,8,月末,神奈川区,人口,総数,日本人,224917
平成24,2012,8,月末,神奈川区,人口,総数,外国人,4759
平成24,2012,8,月末,神奈川区,人口,男,総数,116437
平成24,2012,8,月末,神奈川区,人口,男,日本人,114155
平成24,2012,8,月末,神奈川区,人口,男,外国人,2282
平成24,2012,8,月末,神奈川区,人口,女,総数,113239
平成24,2012,8,月末,神奈川区,人口,女,日本人,110762
平成24,2012,8,月末,神奈川区,人口,女,外国人,2477
平成24,2012,8,月末,西区,世帯数,,,52699
平成24,2012,8,月末,西区,人口,総数,総数,96811
平成24,2012,8,月末,西区,人口,総数,日本人,93323
平成24,2012,8,月末,西区,人口,総数,外国人,3488
平成24,2012,8,月末,西区,人口,男,総数,48707
平成24,2012,8,月末,西区,人口,男,日本人,46957
平成24,2012,8,月末,西区,人口,男,外国人,1750
平成24,2012,8,月末,西区,人口,女,総数,48104
平成24,2012,8,月末,西区,人口,女,日本人,46366
平成24,2012,8,月末,西区,人口,女,外国人,1738
平成24,2012,8,月末,中区,世帯数,,,82014
平成24,2012,8,月末,中区,人口,総数,総数,149302
平成24,2012,8,月末,中区,人口,総数,日本人,134339
平成24,2012,8,月末,中区,人口,総数,外国人,14963
平成24,2012,8,月末,中区,人口,男,総数,77638
平成24,2012,8,月末,中区,人口,男,日本人,70673
平成24,2012,8,月末,中区,人口,男,外国人,6965
平成24,2012,8,月末,中区,人口,女,総数,71664
平成24,2012,8,月末,中区,人口,女,日本人,63666
平成24,2012,8,月末,中区,人口,女,外国人,7998
平成24,2012,8,月末,南区,世帯数,,,102429
平成24,2012,8,月末,南区,人口,総数,総数,199684
平成24,2012,8,月末,南区,人口,総数,日本人,192362
平成24,2012,8,月末,南区,人口,総数,外国人,7322
平成24,2012,8,月末,南区,人口,男,総数,99833
平成24,2012,8,月末,南区,人口,男,日本人,96903
平成24,2012,8,月末,南区,人口,男,外国人,2930
平成24,2012,8,月末,南区,人口,女,総数,99851
平成24,2012,8,月末,南区,人口,女,日本人,95459
平成24,2012,8,月末,南区,人口,女,外国人,4392
平成24,2012,8,月末,港南区,世帯数,,,96945
平成24,2012,8,月末,港南区,人口,総数,総数,220069
平成24,2012,8,月末,港南区,人口,総数,日本人,217972
平成24,2012,8,月末,港南区,人口,総数,外国人,2097
平成24,2012,8,月末,港南区,人口,男,総数,108209
平成24,2012,8,月末,港南区,人口,男,日本人,107350
平成24,2012,8,月末,港南区,人口,男,外国人,859
平成24,2012,8,月末,港南区,人口,女,総数,111860
平成24,2012,8,月末,港南区,人口,女,日本人,110622
平成24,2012,8,月末,港南区,人口,女,外国人,1238
平成24,2012,8,月末,保土ケ谷区,世帯数,,,95548
平成24,2012,8,月末,保土ケ谷区,人口,総数,総数,204823
平成24,2012,8,月末,保土ケ谷区,人口,総数,日本人,200736
平成24,2012,8,月末,保土ケ谷区,人口,総数,外国人,4087
平成24,2012,8,月末,保土ケ谷区,人口,男,総数,101871
平成24,2012,8,月末,保土ケ谷区,人口,男,日本人,99904
平成24,2012,8,月末,保土ケ谷区,人口,男,外国人,1967
平成24,2012,8,月末,保土ケ谷区,人口,女,総数,102952
平成24,2012,8,月末,保土ケ谷区,人口,女,日本人,100832
平成24,2012,8,月末,保土ケ谷区,人口,女,外国人,2120
平成24,2012,8,月末,旭区,世帯数,,,110951
平成24,2012,8,月末,旭区,人口,総数,総数,251754
平成24,2012,8,月末,旭区,人口,総数,日本人,249685
平成24,2012,8,月末,旭区,人口,総数,外国人,2069
平成24,2012,8,月末,旭区,人口,男,総数,124033
平成24,2012,8,月末,旭区,人口,男,日本人,123158
平成24,2012,8,月末,旭区,人口,男,外国人,875
平成24,2012,8,月末,旭区,人口,女,総数,127721
平成24,2012,8,月末,旭区,人口,女,日本人,126527
平成24,2012,8,月末,旭区,人口,女,外国人,1194
平成24,2012,8,月末,磯子区,世帯数,,,76793
平成24,2012,8,月末,磯子区,人口,総数,総数,164724
平成24,2012,8,月末,磯子区,人口,総数,日本人,161541
平成24,2012,8,月末,磯子区,人口,総数,外国人,3183
平成24,2012,8,月末,磯子区,人口,男,総数,81378
平成24,2012,8,月末,磯子区,人口,男,日本人,79939
平成24,2012,8,月末,磯子区,人口,男,外国人,1439
平成24,2012,8,月末,磯子区,人口,女,総数,83346
平成24,2012,8,月末,磯子区,人口,女,日本人,81602
平成24,2012,8,月末,磯子区,人口,女,外国人,1744
平成24,2012,8,月末,金沢区,世帯数,,,90667
平成24,2012,8,月末,金沢区,人口,総数,総数,207117
平成24,2012,8,月末,金沢区,人口,総数,日本人,204610
平成24,2012,8,月末,金沢区,人口,総数,外国人,2507
平成24,2012,8,月末,金沢区,人口,男,総数,102294
平成24,2012,8,月末,金沢区,人口,男,日本人,101122
平成24,2012,8,月末,金沢区,人口,男,外国人,1172
平成24,2012,8,月末,金沢区,人口,女,総数,104823
平成24,2012,8,月末,金沢区,人口,女,日本人,103488
平成24,2012,8,月末,金沢区,人口,女,外国人,1335
平成24,2012,8,月末,港北区,世帯数,,,158231
平成24,2012,8,月末,港北区,人口,総数,総数,329286
平成24,2012,8,月末,港北区,人口,総数,日本人,324383
平成24,2012,8,月末,港北区,人口,総数,外国人,4903
平成24,2012,8,月末,港北区,人口,男,総数,165160
平成24,2012,8,月末,港北区,人口,男,日本人,162832
平成24,2012,8,月末,港北区,人口,男,外国人,2328
平成24,2012,8,月末,港北区,人口,女,総数,164126
平成24,2012,8,月末,港北区,人口,女,日本人,161551
平成24,2012,8,月末,港北区,人口,女,外国人,2575
平成24,2012,8,月末,緑区,世帯数,,,76474
平成24,2012,8,月末,緑区,人口,総数,総数,177668
平成24,2012,8,月末,緑区,人口,総数,日本人,175268
平成24,2012,8,月末,緑区,人口,総数,外国人,2400
平成24,2012,8,月末,緑区,人口,男,総数,88468
平成24,2012,8,月末,緑区,人口,男,日本人,87358
平成24,2012,8,月末,緑区,人口,男,外国人,1110
平成24,2012,8,月末,緑区,人口,女,総数,89200
平成24,2012,8,月末,緑区,人口,女,日本人,87910
平成24,2012,8,月末,緑区,人口,女,外国人,1290
平成24,2012,8,月末,青葉区,世帯数,,,128261
平成24,2012,8,月末,青葉区,人口,総数,総数,305502
平成24,2012,8,月末,青葉区,人口,総数,日本人,302410
平成24,2012,8,月末,青葉区,人口,総数,外国人,3092
平成24,2012,8,月末,青葉区,人口,男,総数,150349
平成24,2012,8,月末,青葉区,人口,男,日本人,148819
平成24,2012,8,月末,青葉区,人口,男,外国人,1530
平成24,2012,8,月末,青葉区,人口,女,総数,155153
平成24,2012,8,月末,青葉区,人口,女,日本人,153591
平成24,2012,8,月末,青葉区,人口,女,外国人,1562
平成24,2012,8,月末,都筑区,世帯数,,,80986
平成24,2012,8,月末,都筑区,人口,総数,総数,206973
平成24,2012,8,月末,都筑区,人口,総数,日本人,204411
平成24,2012,8,月末,都筑区,人口,総数,外国人,2562
平成24,2012,8,月末,都筑区,人口,男,総数,103976
平成24,2012,8,月末,都筑区,人口,男,日本人,102735
平成24,2012,8,月末,都筑区,人口,男,外国人,1241
平成24,2012,8,月末,都筑区,人口,女,総数,102997
平成24,2012,8,月末,都筑区,人口,女,日本人,101676
平成24,2012,8,月末,都筑区,人口,女,外国人,1321
平成24,2012,8,月末,戸塚区,世帯数,,,117615
平成24,2012,8,月末,戸塚区,人口,総数,総数,275486
平成24,2012,8,月末,戸塚区,人口,総数,日本人,272408
平成24,2012,8,月末,戸塚区,人口,総数,外国人,3078
平成24,2012,8,月末,戸塚区,人口,男,総数,137004
平成24,2012,8,月末,戸塚区,人口,男,日本人,135647
平成24,2012,8,月末,戸塚区,人口,男,外国人,1357
平成24,2012,8,月末,戸塚区,人口,女,総数,138482
平成24,2012,8,月末,戸塚区,人口,女,日本人,136761
平成24,2012,8,月末,戸塚区,人口,女,外国人,1721
平成24,2012,8,月末,栄区,世帯数,,,55191
平成24,2012,8,月末,栄区,人口,総数,総数,126160
平成24,2012,8,月末,栄区,人口,総数,日本人,125178
平成24,2012,8,月末,栄区,人口,総数,外国人,982
平成24,2012,8,月末,栄区,人口,男,総数,62323
平成24,2012,8,月末,栄区,人口,男,日本人,61905
平成24,2012,8,月末,栄区,人口,男,外国人,418
平成24,2012,8,月末,栄区,人口,女,総数,63837
平成24,2012,8,月末,栄区,人口,女,日本人,63273
平成24,2012,8,月末,栄区,人口,女,外国人,564
平成24,2012,8,月末,泉区,世帯数,,,66426
平成24,2012,8,月末,泉区,人口,総数,総数,156918
平成24,2012,8,月末,泉区,人口,総数,日本人,154371
平成24,2012,8,月末,泉区,人口,総数,外国人,2547
平成24,2012,8,月末,泉区,人口,男,総数,77638
平成24,2012,8,月末,泉区,人口,男,日本人,76500
平成24,2012,8,月末,泉区,人口,男,外国人,1138
平成24,2012,8,月末,泉区,人口,女,総数,79280
平成24,2012,8,月末,泉区,人口,女,日本人,77871
平成24,2012,8,月末,泉区,人口,女,外国人,1409
平成24,2012,8,月末,瀬谷区,世帯数,,,54620
平成24,2012,8,月末,瀬谷区,人口,総数,総数,127386
平成24,2012,8,月末,瀬谷区,人口,総数,日本人,125978
平成24,2012,8,月末,瀬谷区,人口,総数,外国人,1408
平成24,2012,8,月末,瀬谷区,人口,男,総数,62982
平成24,2012,8,月末,瀬谷区,人口,男,日本人,62356
平成24,2012,8,月末,瀬谷区,人口,男,外国人,626
平成24,2012,8,月末,瀬谷区,人口,女,総数,64404
平成24,2012,8,月末,瀬谷区,人口,女,日本人,63622
平成24,2012,8,月末,瀬谷区,人口,女,外国人,782
平成24,2012,9,月末,横浜市,世帯数,,,1696087
平成24,2012,9,月末,横浜市,人口,総数,総数,3708568
平成24,2012,9,月末,横浜市,人口,総数,日本人,3633474
平成24,2012,9,月末,横浜市,人口,総数,外国人,75094
平成24,2012,9,月末,横浜市,人口,男,総数,1852694
平成24,2012,9,月末,横浜市,人口,男,日本人,1818211
平成24,2012,9,月末,横浜市,人口,男,外国人,34483
平成24,2012,9,月末,横浜市,人口,女,総数,1855874
平成24,2012,9,月末,横浜市,人口,女,日本人,1815263
平成24,2012,9,月末,横浜市,人口,女,外国人,40611
平成24,2012,9,月末,鶴見区,世帯数,,,134923
平成24,2012,9,月末,鶴見区,人口,総数,総数,279871
平成24,2012,9,月末,鶴見区,人口,総数,日本人,270755
平成24,2012,9,月末,鶴見区,人口,総数,外国人,9116
平成24,2012,9,月末,鶴見区,人口,男,総数,145038
平成24,2012,9,月末,鶴見区,人口,男,日本人,140807
平成24,2012,9,月末,鶴見区,人口,男,外国人,4231
平成24,2012,9,月末,鶴見区,人口,女,総数,134833
平成24,2012,9,月末,鶴見区,人口,女,日本人,129948
平成24,2012,9,月末,鶴見区,人口,女,外国人,4885
平成24,2012,9,月末,神奈川区,世帯数,,,115457
平成24,2012,9,月末,神奈川区,人口,総数,総数,229705
平成24,2012,9,月末,神奈川区,人口,総数,日本人,224892
平成24,2012,9,月末,神奈川区,人口,総数,外国人,4813
平成24,2012,9,月末,神奈川区,人口,男,総数,116470
平成24,2012,9,月末,神奈川区,人口,男,日本人,114161
平成24,2012,9,月末,神奈川区,人口,男,外国人,2309
平成24,2012,9,月末,神奈川区,人口,女,総数,113235
平成24,2012,9,月末,神奈川区,人口,女,日本人,110731
平成24,2012,9,月末,神奈川区,人口,女,外国人,2504
平成24,2012,9,月末,西区,世帯数,,,52665
平成24,2012,9,月末,西区,人口,総数,総数,96767
平成24,2012,9,月末,西区,人口,総数,日本人,93258
平成24,2012,9,月末,西区,人口,総数,外国人,3509
平成24,2012,9,月末,西区,人口,男,総数,48694
平成24,2012,9,月末,西区,人口,男,日本人,46940
平成24,2012,9,月末,西区,人口,男,外国人,1754
平成24,2012,9,月末,西区,人口,女,総数,48073
平成24,2012,9,月末,西区,人口,女,日本人,46318
平成24,2012,9,月末,西区,人口,女,外国人,1755
平成24,2012,9,月末,中区,世帯数,,,82017
平成24,2012,9,月末,中区,人口,総数,総数,149375
平成24,2012,9,月末,中区,人口,総数,日本人,134326
平成24,2012,9,月末,中区,人口,総数,外国人,15049
平成24,2012,9,月末,中区,人口,男,総数,77640
平成24,2012,9,月末,中区,人口,男,日本人,70640
平成24,2012,9,月末,中区,人口,男,外国人,7000
平成24,2012,9,月末,中区,人口,女,総数,71735
平成24,2012,9,月末,中区,人口,女,日本人,63686
平成24,2012,9,月末,中区,人口,女,外国人,8049
平成24,2012,9,月末,南区,世帯数,,,102420
平成24,2012,9,月末,南区,人口,総数,総数,199688
平成24,2012,9,月末,南区,人口,総数,日本人,192373
平成24,2012,9,月末,南区,人口,総数,外国人,7315
平成24,2012,9,月末,南区,人口,男,総数,99802
平成24,2012,9,月末,南区,人口,男,日本人,96884
平成24,2012,9,月末,南区,人口,男,外国人,2918
平成24,2012,9,月末,南区,人口,女,総数,99886
平成24,2012,9,月末,南区,人口,女,日本人,95489
平成24,2012,9,月末,南区,人口,女,外国人,4397
平成24,2012,9,月末,港南区,世帯数,,,96920
平成24,2012,9,月末,港南区,人口,総数,総数,219981
平成24,2012,9,月末,港南区,人口,総数,日本人,217886
平成24,2012,9,月末,港南区,人口,総数,外国人,2095
平成24,2012,9,月末,港南区,人口,男,総数,108140
平成24,2012,9,月末,港南区,人口,男,日本人,107279
平成24,2012,9,月末,港南区,人口,男,外国人,861
平成24,2012,9,月末,港南区,人口,女,総数,111841
平成24,2012,9,月末,港南区,人口,女,日本人,110607
平成24,2012,9,月末,港南区,人口,女,外国人,1234
平成24,2012,9,月末,保土ケ谷区,世帯数,,,95615
平成24,2012,9,月末,保土ケ谷区,人口,総数,総数,204828
平成24,2012,9,月末,保土ケ谷区,人口,総数,日本人,200690
平成24,2012,9,月末,保土ケ谷区,人口,総数,外国人,4138
平成24,2012,9,月末,保土ケ谷区,人口,男,総数,101882
平成24,2012,9,月末,保土ケ谷区,人口,男,日本人,99878
平成24,2012,9,月末,保土ケ谷区,人口,男,外国人,2004
平成24,2012,9,月末,保土ケ谷区,人口,女,総数,102946
平成24,2012,9,月末,保土ケ谷区,人口,女,日本人,100812
平成24,2012,9,月末,保土ケ谷区,人口,女,外国人,2134
平成24,2012,9,月末,旭区,世帯数,,,111008
平成24,2012,9,月末,旭区,人口,総数,総数,251821
平成24,2012,9,月末,旭区,人口,総数,日本人,249750
平成24,2012,9,月末,旭区,人口,総数,外国人,2071
平成24,2012,9,月末,旭区,人口,男,総数,124041
平成24,2012,9,月末,旭区,人口,男,日本人,123175
平成24,2012,9,月末,旭区,人口,男,外国人,866
平成24,2012,9,月末,旭区,人口,女,総数,127780
平成24,2012,9,月末,旭区,人口,女,日本人,126575
平成24,2012,9,月末,旭区,人口,女,外国人,1205
平成24,2012,9,月末,磯子区,世帯数,,,76652
平成24,2012,9,月末,磯子区,人口,総数,総数,164544
平成24,2012,9,月末,磯子区,人口,総数,日本人,161330
平成24,2012,9,月末,磯子区,人口,総数,外国人,3214
平成24,2012,9,月末,磯子区,人口,男,総数,81242
平成24,2012,9,月末,磯子区,人口,男,日本人,79786
平成24,2012,9,月末,磯子区,人口,男,外国人,1456
平成24,2012,9,月末,磯子区,人口,女,総数,83302
平成24,2012,9,月末,磯子区,人口,女,日本人,81544
平成24,2012,9,月末,磯子区,人口,女,外国人,1758
平成24,2012,9,月末,金沢区,世帯数,,,90599
平成24,2012,9,月末,金沢区,人口,総数,総数,206896
平成24,2012,9,月末,金沢区,人口,総数,日本人,204419
平成24,2012,9,月末,金沢区,人口,総数,外国人,2477
