﻿年度（和暦）,年度（西暦）,名称,項目,単位,数・人員
平成19,2007,川崎鶴見臨港バス,乗車人員,千人,14921.119
平成19,2007,川崎鶴見臨港バス,乗車人員のうち定期,千人,5392.52
平成20,2008,川崎鶴見臨港バス,系統数,,26
平成20,2008,川崎鶴見臨港バス,営業キロ数,km,103.42
平成20,2008,川崎鶴見臨港バス,停留所数（名称数）,,124
平成20,2008,川崎鶴見臨港バス,在籍車両数,,98
平成20,2008,川崎鶴見臨港バス,実働延日車両数,,30164
平成20,2008,川崎鶴見臨港バス,走行キロ数,km,4070782.7
平成20,2008,川崎鶴見臨港バス,乗車人員,千人,15400
平成20,2008,川崎鶴見臨港バス,乗車人員のうち定期,千人,5571
平成21,2009,川崎鶴見臨港バス,系統数,,26
平成21,2009,川崎鶴見臨港バス,営業キロ数,km,103.17
平成21,2009,川崎鶴見臨港バス,停留所数（名称数）,,124
平成21,2009,川崎鶴見臨港バス,在籍車両数,,93
平成21,2009,川崎鶴見臨港バス,実働延日車両数,,30392
平成21,2009,川崎鶴見臨港バス,走行キロ数,km,4117209
平成21,2009,川崎鶴見臨港バス,乗車人員,千人,15737
平成21,2009,川崎鶴見臨港バス,乗車人員のうち定期,千人,5490
平成22,2010,川崎鶴見臨港バス,系統数,,28
平成22,2010,川崎鶴見臨港バス,営業キロ数,km,108.06
平成22,2010,川崎鶴見臨港バス,停留所数（名称数）,,144
平成22,2010,川崎鶴見臨港バス,在籍車両数,,94
平成22,2010,川崎鶴見臨港バス,実働延日車両数,,30606
平成22,2010,川崎鶴見臨港バス,走行キロ数,km,4139708.4
平成22,2010,川崎鶴見臨港バス,乗車人員,千人,14702
平成22,2010,川崎鶴見臨港バス,乗車人員のうち定期,千人,6142
平成23,2011,川崎鶴見臨港バス,系統数,,28
平成23,2011,川崎鶴見臨港バス,営業キロ数,km,108.06
平成23,2011,川崎鶴見臨港バス,停留所数（名称数）,,146
平成23,2011,川崎鶴見臨港バス,在籍車両数,,94
平成23,2011,川崎鶴見臨港バス,実働延日車両数,,29736
平成23,2011,川崎鶴見臨港バス,走行キロ数,km,4142469.5
平成23,2011,川崎鶴見臨港バス,乗車人員,千人,17887
平成23,2011,川崎鶴見臨港バス,乗車人員のうち定期,千人,8585
平成24,2012,川崎鶴見臨港バス,系統数,,28
平成24,2012,川崎鶴見臨港バス,営業キロ数,km,108.06
平成24,2012,川崎鶴見臨港バス,停留所数（名称数）,,146
平成24,2012,川崎鶴見臨港バス,在籍車両数,,94
平成24,2012,川崎鶴見臨港バス,実働延日車両数,,29920
平成24,2012,川崎鶴見臨港バス,走行キロ数,km,4114961.2
平成24,2012,川崎鶴見臨港バス,乗車人員,千人,18330.387
平成24,2012,川崎鶴見臨港バス,乗車人員のうち定期,千人,8965.882
平成25,2013,川崎鶴見臨港バス,系統数,,30
平成25,2013,川崎鶴見臨港バス,営業キロ数,km,108.26
平成25,2013,川崎鶴見臨港バス,停留所数（名称数）,,146
平成25,2013,川崎鶴見臨港バス,在籍車両数,,99
平成25,2013,川崎鶴見臨港バス,実働延日車両数,,30423
平成25,2013,川崎鶴見臨港バス,走行キロ数,km,4122670.3
平成25,2013,川崎鶴見臨港バス,乗車人員,千人,18781
平成25,2013,川崎鶴見臨港バス,乗車人員のうち定期,千人,9317
平成26,2014,川崎鶴見臨港バス,系統数,,30
平成26,2014,川崎鶴見臨港バス,営業キロ数,km,108.26
平成26,2014,川崎鶴見臨港バス,停留所数（名称数）,,146
平成26,2014,川崎鶴見臨港バス,在籍車両数,,99
平成26,2014,川崎鶴見臨港バス,実働延日車両数,,32299
平成26,2014,川崎鶴見臨港バス,走行キロ数,km,4443391
平成26,2014,川崎鶴見臨港バス,乗車人員,千人,20480
平成26,2014,川崎鶴見臨港バス,乗車人員のうち定期,千人,10457
平成27,2015,川崎鶴見臨港バス,系統数,,22
平成27,2015,川崎鶴見臨港バス,営業キロ数,km,109.94
平成27,2015,川崎鶴見臨港バス,停留所数（名称数）,,152
平成27,2015,川崎鶴見臨港バス,在籍車両数,,104
平成27,2015,川崎鶴見臨港バス,実働延日車両数,,32973
平成27,2015,川崎鶴見臨港バス,走行キロ数,km,4264575.1
平成27,2015,川崎鶴見臨港バス,乗車人員,千人,21152
平成27,2015,川崎鶴見臨港バス,乗車人員のうち定期,千人,10801
平成28,2016,川崎鶴見臨港バス,系統数,,24
平成28,2016,川崎鶴見臨港バス,営業キロ数,km,109.94
平成28,2016,川崎鶴見臨港バス,停留所数（名称数）,,152
平成28,2016,川崎鶴見臨港バス,在籍車両数,,104
平成28,2016,川崎鶴見臨港バス,実働延日車両数,,31756
平成28,2016,川崎鶴見臨港バス,走行キロ数,km,4187425
平成28,2016,川崎鶴見臨港バス,乗車人員,千人,21250
平成28,2016,川崎鶴見臨港バス,乗車人員のうち定期,千人,11137
平成29,2017,川崎鶴見臨港バス,系統数,,26
平成29,2017,川崎鶴見臨港バス,営業キロ数,km,121.64
平成29,2017,川崎鶴見臨港バス,停留所数（名称数）,,152
平成29,2017,川崎鶴見臨港バス,在籍車両数,,104
平成29,2017,川崎鶴見臨港バス,実働延日車両数,,32078
平成29,2017,川崎鶴見臨港バス,走行キロ数,km,4114212.5
平成29,2017,川崎鶴見臨港バス,乗車人員,千人,21917
平成29,2017,川崎鶴見臨港バス,乗車人員のうち定期,千人,11405
平成30,2018,川崎鶴見臨港バス,系統数,,26
平成30,2018,川崎鶴見臨港バス,営業キロ数,km,121.64
平成30,2018,川崎鶴見臨港バス,停留所数（名称数）,,152
平成30,2018,川崎鶴見臨港バス,在籍車両数,,104
平成30,2018,川崎鶴見臨港バス,実働延日車両数,,31934
平成30,2018,川崎鶴見臨港バス,走行キロ数,km,4110732.9
平成30,2018,川崎鶴見臨港バス,乗車人員,千人,22780
平成30,2018,川崎鶴見臨港バス,乗車人員のうち定期,千人,12191
令和元,2019,川崎鶴見臨港バス,系統数,,25
令和元,2019,川崎鶴見臨港バス,営業キロ数,km,121.64
令和元,2019,川崎鶴見臨港バス,停留所数（名称数）,,152
令和元,2019,川崎鶴見臨港バス,在籍車両数,,103
令和元,2019,川崎鶴見臨港バス,実働延日車両数,,31322
令和元,2019,川崎鶴見臨港バス,走行キロ数,km,4036634.3
令和元,2019,川崎鶴見臨港バス,乗車人員,千人,18227
令和元,2019,川崎鶴見臨港バス,乗車人員のうち定期,千人,10324
令和２,2020,川崎鶴見臨港バス,系統数,,25
令和２,2020,川崎鶴見臨港バス,営業キロ数,km,106.41
令和２,2020,川崎鶴見臨港バス,停留所数（名称数）,,152
令和２,2020,川崎鶴見臨港バス,在籍車両数,,99
令和２,2020,川崎鶴見臨港バス,実働延日車両数,,29137
令和２,2020,川崎鶴見臨港バス,走行キロ数,km,3245070
令和２,2020,川崎鶴見臨港バス,乗車人員,千人,15012
令和２,2020,川崎鶴見臨港バス,乗車人員のうち定期,千人,9894
令和３,2021,川崎鶴見臨港バス,系統数,,23
令和３,2021,川崎鶴見臨港バス,営業キロ数,km,68.82
令和３,2021,川崎鶴見臨港バス,停留所数（名称数）,,152
令和３,2021,川崎鶴見臨港バス,在籍車両数,,87
令和３,2021,川崎鶴見臨港バス,実働延日車両数,,27350
令和３,2021,川崎鶴見臨港バス,走行キロ数,km,2737598.5
令和３,2021,川崎鶴見臨港バス,乗車人員,千人,15800
令和３,2021,川崎鶴見臨港バス,乗車人員のうち定期,千人,10192
令和４,2022,川崎鶴見臨港バス,系統数,,23
令和４,2022,川崎鶴見臨港バス,営業キロ数,km,68.82
令和４,2022,川崎鶴見臨港バス,停留所数（名称数）,,152
令和４,2022,川崎鶴見臨港バス,在籍車両数,,87
令和４,2022,川崎鶴見臨港バス,実働延日車両数,,27308
令和４,2022,川崎鶴見臨港バス,走行キロ数,km,2722651.7
令和４,2022,川崎鶴見臨港バス,乗車人員,千人,16617
令和４,2022,川崎鶴見臨港バス,乗車人員のうち定期,千人,10593
