﻿年度（和暦）,年度（西暦）,路線名,項目_1,項目_2,単位,値
昭和59,1984,ブルーライン,営業路線,,km,20.5
昭和59,1984,ブルーライン,駅数,,,19
昭和59,1984,ブルーライン,車両数,在籍,,126
昭和59,1984,ブルーライン,車両数,運転,,21350
昭和59,1984,ブルーライン,車両走行キロ数,,km,6578587.3
昭和59,1984,ブルーライン,乗車人員,総数,千人,52092.758
昭和59,1984,ブルーライン,乗車人員,定期総数,千人,25443.73
昭和59,1984,ブルーライン,乗車人員,定期（通勤）,千人,19404.018
昭和59,1984,ブルーライン,乗車人員,定期（通学）,千人,3848.536
昭和59,1984,ブルーライン,乗車人員,定期（その他）,千人,2191.176
昭和59,1984,ブルーライン,乗車人員,定期外総数,千人,26649.028
昭和59,1984,ブルーライン,乗車人員,定期外（普通）,千人,26384.549
昭和59,1984,ブルーライン,乗車人員,定期外（団体）,千人,142.353
昭和59,1984,ブルーライン,乗車人員,定期外（その他）,千人,122.126
昭和59,1984,ブルーライン,乗車料収入,総額,千円,5778834
昭和59,1984,ブルーライン,乗車料収入,定期,千円,2228096
昭和59,1984,ブルーライン,乗車料収入,定期外,千円,3550738
昭和60,1985,ブルーライン,営業路線,,km,20.5
昭和60,1985,ブルーライン,駅数,,,19
昭和60,1985,ブルーライン,車両数,在籍,,126
昭和60,1985,ブルーライン,車両数,運転,,36816
昭和60,1985,ブルーライン,車両走行キロ数,,km,12092387.4
昭和60,1985,ブルーライン,乗車人員,総数,千人,70013.435
昭和60,1985,ブルーライン,乗車人員,定期総数,千人,33025.914
昭和60,1985,ブルーライン,乗車人員,定期（通勤）,千人,24455.892
昭和60,1985,ブルーライン,乗車人員,定期（通学）,千人,5498.55
昭和60,1985,ブルーライン,乗車人員,定期（その他）,千人,3071.472
昭和60,1985,ブルーライン,乗車人員,定期外総数,千人,36987.521
昭和60,1985,ブルーライン,乗車人員,定期外（普通）,千人,36623.328
昭和60,1985,ブルーライン,乗車人員,定期外（団体）,千人,194.254
昭和60,1985,ブルーライン,乗車人員,定期外（その他）,千人,169.939
昭和60,1985,ブルーライン,乗車料収入,総額,千円,8441337
昭和60,1985,ブルーライン,乗車料収入,定期,千円,3085572
昭和60,1985,ブルーライン,乗車料収入,定期外,千円,5355765
昭和61,1986,ブルーライン,営業路線,,km,20.5
昭和61,1986,ブルーライン,駅数,,,19
昭和61,1986,ブルーライン,車両数,在籍,,126
昭和61,1986,ブルーライン,車両数,運転,,36822
昭和61,1986,ブルーライン,車両走行キロ数,,km,12103720.8
昭和61,1986,ブルーライン,乗車人員,総数,千人,72409.959
昭和61,1986,ブルーライン,乗車人員,定期総数,千人,35224.184
昭和61,1986,ブルーライン,乗車人員,定期（通勤）,千人,25977.462
昭和61,1986,ブルーライン,乗車人員,定期（通学）,千人,5855.758
昭和61,1986,ブルーライン,乗車人員,定期（その他）,千人,3390.964
昭和61,1986,ブルーライン,乗車人員,定期外総数,千人,37185.775
昭和61,1986,ブルーライン,乗車人員,定期外（普通）,千人,36878.027
昭和61,1986,ブルーライン,乗車人員,定期外（団体）,千人,186.057
昭和61,1986,ブルーライン,乗車人員,定期外（その他）,千人,121.691
昭和61,1986,ブルーライン,乗車料収入,総額,千円,9823228
昭和61,1986,ブルーライン,乗車料収入,定期,千円,3758286
昭和61,1986,ブルーライン,乗車料収入,定期外,千円,6064942
昭和62,1987,ブルーライン,営業路線,,km,22.1
昭和62,1987,ブルーライン,駅数,,,20
昭和62,1987,ブルーライン,車両数,在籍,,138
昭和62,1987,ブルーライン,車両数,運転,,40830
昭和62,1987,ブルーライン,車両走行キロ数,,km,13636104.6
昭和62,1987,ブルーライン,乗車人員,総数,千人,81086.477
昭和62,1987,ブルーライン,乗車人員,定期総数,千人,39661.738
昭和62,1987,ブルーライン,乗車人員,定期（通勤）,千人,29038.284
昭和62,1987,ブルーライン,乗車人員,定期（通学）,千人,6718.134
昭和62,1987,ブルーライン,乗車人員,定期（その他）,千人,3905.32
昭和62,1987,ブルーライン,乗車人員,定期外総数,千人,41424.739
昭和62,1987,ブルーライン,乗車人員,定期外（普通）,千人,41215.504
昭和62,1987,ブルーライン,乗車人員,定期外（団体）,千人,166.727
昭和62,1987,ブルーライン,乗車人員,定期外（その他）,千人,42.508
昭和62,1987,ブルーライン,乗車料収入,総額,千円,11138191
昭和62,1987,ブルーライン,乗車料収入,定期,千円,4242623
昭和62,1987,ブルーライン,乗車料収入,定期外,千円,6895568
昭和63,1988,ブルーライン,営業路線,,km,22.1
昭和63,1988,ブルーライン,駅数,,,20
昭和63,1988,ブルーライン,車両数,在籍,,138
昭和63,1988,ブルーライン,車両数,運転,,40782
昭和63,1988,ブルーライン,車両走行キロ数,,km,13844637
昭和63,1988,ブルーライン,乗車人員,総数,千人,86975.458
昭和63,1988,ブルーライン,乗車人員,定期総数,千人,43634.908
昭和63,1988,ブルーライン,乗車人員,定期（通勤）,千人,31742.978
昭和63,1988,ブルーライン,乗車人員,定期（通学）,千人,7908.182
昭和63,1988,ブルーライン,乗車人員,定期（その他）,千人,3983.748
昭和63,1988,ブルーライン,乗車人員,定期外総数,千人,43340.55
昭和63,1988,ブルーライン,乗車人員,定期外（普通）,千人,43095.601
昭和63,1988,ブルーライン,乗車人員,定期外（団体）,千人,154.715
昭和63,1988,ブルーライン,乗車人員,定期外（その他）,千人,90.234
昭和63,1988,ブルーライン,乗車料収入,総額,千円,12135968
昭和63,1988,ブルーライン,乗車料収入,定期,千円,4711940
昭和63,1988,ブルーライン,乗車料収入,定期外,千円,7424028
平成元,1989,ブルーライン,営業路線,,km,22.1
平成元,1989,ブルーライン,駅数,,,20
平成元,1989,ブルーライン,車両数,在籍,,138
平成元,1989,ブルーライン,車両数,運転,,39198
平成元,1989,ブルーライン,車両走行キロ数,,km,13841622
平成元,1989,ブルーライン,乗車人員,総数,千人,89821.585
平成元,1989,ブルーライン,乗車人員,定期総数,千人,44543.366
平成元,1989,ブルーライン,乗車人員,定期（通勤）,千人,32395.716
平成元,1989,ブルーライン,乗車人員,定期（通学）,千人,8080.418
平成元,1989,ブルーライン,乗車人員,定期（その他）,千人,4067.232
平成元,1989,ブルーライン,乗車人員,定期外総数,千人,45278.219
平成元,1989,ブルーライン,乗車人員,定期外（普通）,千人,44933.879
平成元,1989,ブルーライン,乗車人員,定期外（団体）,千人,254.641
平成元,1989,ブルーライン,乗車人員,定期外（その他）,千人,89.699
平成元,1989,ブルーライン,乗車料収入,総額,千円,13741038
平成元,1989,ブルーライン,乗車料収入,定期,千円,5269983
平成元,1989,ブルーライン,乗車料収入,定期外,千円,8471055
平成２,1990,ブルーライン,営業路線,,km,22.1
平成２,1990,ブルーライン,駅数,,,20
平成２,1990,ブルーライン,車両数,在籍,,138
平成２,1990,ブルーライン,車両数,運転,,38142
平成２,1990,ブルーライン,車両走行キロ数,,km,13835522.4
平成２,1990,ブルーライン,乗車人員,総数,千人,91301.781
平成２,1990,ブルーライン,乗車人員,定期総数,千人,45759.862
平成２,1990,ブルーライン,乗車人員,定期（通勤）,千人,33155.634
平成２,1990,ブルーライン,乗車人員,定期（通学）,千人,8424.448
平成２,1990,ブルーライン,乗車人員,定期（その他）,千人,4179.78
平成２,1990,ブルーライン,乗車人員,定期外総数,千人,45541.919
平成２,1990,ブルーライン,乗車人員,定期外（普通）,千人,45365.766
平成２,1990,ブルーライン,乗車人員,定期外（団体）,千人,144.685
平成２,1990,ブルーライン,乗車人員,定期外（その他）,千人,31.468
平成２,1990,ブルーライン,乗車料収入,総額,千円,13981799
平成２,1990,ブルーライン,乗車料収入,定期,千円,5419730
平成２,1990,ブルーライン,乗車料収入,定期外,千円,8562069.773
平成３,1991,ブルーライン,営業路線,,km,22.1
平成３,1991,ブルーライン,駅数,,,20
平成３,1991,ブルーライン,車両数,在籍,,138
平成３,1991,ブルーライン,車両数,運転,,38250
平成３,1991,ブルーライン,車両走行キロ数,,km,13870002
平成３,1991,ブルーライン,乗車人員,総数,千人,93880.89
平成３,1991,ブルーライン,乗車人員,定期総数,千人,46872.596
平成３,1991,ブルーライン,乗車人員,定期（通勤）,千人,34418.376
平成３,1991,ブルーライン,乗車人員,定期（通学）,千人,8205.776
平成３,1991,ブルーライン,乗車人員,定期（その他）,千人,4248.444
平成３,1991,ブルーライン,乗車人員,定期外総数,千人,47008.294
平成３,1991,ブルーライン,乗車人員,定期外（普通）,千人,46790.459
平成３,1991,ブルーライン,乗車人員,定期外（団体）,千人,155.898
平成３,1991,ブルーライン,乗車人員,定期外（その他）,千人,61.937
平成３,1991,ブルーライン,乗車料収入,総額,千円,14419042
平成３,1991,ブルーライン,乗車料収入,定期,千円,5573040
平成３,1991,ブルーライン,乗車料収入,定期外,千円,8846002
平成４,1992,ブルーライン,営業路線,,km,33
平成４,1992,ブルーライン,駅数,,,27
平成４,1992,ブルーライン,車両数,在籍,,186
平成４,1992,ブルーライン,車両数,運転,,38787
平成４,1992,ブルーライン,車両走行キロ数,,km,14120984.4
平成４,1992,ブルーライン,乗車人員,総数,千人,94082.793
平成４,1992,ブルーライン,乗車人員,定期総数,千人,46383.528
平成４,1992,ブルーライン,乗車人員,定期（通勤）,千人,33942.054
平成４,1992,ブルーライン,乗車人員,定期（通学）,千人,7893.292
平成４,1992,ブルーライン,乗車人員,定期（その他）,千人,4548.182
平成４,1992,ブルーライン,乗車人員,定期外総数,千人,47699.265
平成４,1992,ブルーライン,乗車人員,定期外（普通）,千人,47506.522
平成４,1992,ブルーライン,乗車人員,定期外（団体）,千人,154.139
平成４,1992,ブルーライン,乗車人員,定期外（その他）,千人,38.604
平成４,1992,ブルーライン,乗車料収入,総額,千円,15959616
平成４,1992,ブルーライン,乗車料収入,定期,千円,6019614
平成４,1992,ブルーライン,乗車料収入,定期外,千円,9940002
平成５,1993,ブルーライン,営業路線,,km,33
平成５,1993,ブルーライン,駅数,,,27
平成５,1993,ブルーライン,車両数,在籍,,186
平成５,1993,ブルーライン,車両数,運転,,54840
平成５,1993,ブルーライン,車両走行キロ数,,km,20730003
平成５,1993,ブルーライン,乗車人員,総数,千人,113292.875
平成５,1993,ブルーライン,乗車人員,定期総数,千人,54782.864
平成５,1993,ブルーライン,乗車人員,定期（通勤）,千人,38899.067
平成５,1993,ブルーライン,乗車人員,定期（通学）,千人,10127.361
平成５,1993,ブルーライン,乗車人員,定期（その他）,千人,5756.436
平成５,1993,ブルーライン,乗車人員,定期外総数,千人,58510.011
平成５,1993,ブルーライン,乗車人員,定期外（普通）,千人,58238.855
平成５,1993,ブルーライン,乗車人員,定期外（団体）,千人,169.104
平成５,1993,ブルーライン,乗車人員,定期外（その他）,千人,102.052
平成５,1993,ブルーライン,乗車料収入,総額,千円,19878881.719
平成５,1993,ブルーライン,乗車料収入,定期,千円,7229168.607
平成５,1993,ブルーライン,乗車料収入,定期外,千円,12649713.112
平成６,1994,ブルーライン,営業路線,,km,33
平成６,1994,ブルーライン,駅数,,,27
平成６,1994,ブルーライン,車両数,在籍,,186
平成６,1994,ブルーライン,車両数,運転,,54234
平成６,1994,ブルーライン,車両走行キロ数,,km,20520675
平成６,1994,ブルーライン,乗車人員,総数,千人,115518.959
平成６,1994,ブルーライン,乗車人員,定期総数,千人,56092.406
平成６,1994,ブルーライン,乗車人員,定期（通勤）,千人,39609.4
平成６,1994,ブルーライン,乗車人員,定期（通学）,千人,10487.258
平成６,1994,ブルーライン,乗車人員,定期（その他）,千人,5995.748
平成６,1994,ブルーライン,乗車人員,定期外総数,千人,59426.553
平成６,1994,ブルーライン,乗車人員,定期外（普通）,千人,59067.767
平成６,1994,ブルーライン,乗車人員,定期外（団体）,千人,173.554
平成６,1994,ブルーライン,乗車人員,定期外（その他）,千人,185.232
平成６,1994,ブルーライン,乗車料収入,総額,千円,20363789.005
平成６,1994,ブルーライン,乗車料収入,定期,千円,7456750.173
平成６,1994,ブルーライン,乗車料収入,定期外,千円,12907038.832
平成７,1995,ブルーライン,営業路線,,km,33
平成７,1995,ブルーライン,駅数,,,27
平成７,1995,ブルーライン,車両数,在籍,,186
平成７,1995,ブルーライン,車両数,運転,,53904
平成７,1995,ブルーライン,車両走行キロ数,,km,20339090.4
平成７,1995,ブルーライン,乗車人員,総数,千人,116883.31
平成７,1995,ブルーライン,乗車人員,定期総数,千人,57032.252
平成７,1995,ブルーライン,乗車人員,定期（通勤）,千人,39971.474
平成７,1995,ブルーライン,乗車人員,定期（通学）,千人,10822.506
平成７,1995,ブルーライン,乗車人員,定期（その他）,千人,6238.272
平成７,1995,ブルーライン,乗車人員,定期外総数,千人,59851.058
平成７,1995,ブルーライン,乗車人員,定期外（普通）,千人,59541.478
平成７,1995,ブルーライン,乗車人員,定期外（団体）,千人,160.77
平成７,1995,ブルーライン,乗車人員,定期外（その他）,千人,148.81
平成７,1995,ブルーライン,乗車料収入,総額,千円,20645072.306
平成７,1995,ブルーライン,乗車料収入,定期,千円,7604321.113
平成７,1995,ブルーライン,乗車料収入,定期外,千円,13040751.193
平成８,1996,ブルーライン,営業路線,,km,33
平成８,1996,ブルーライン,駅数,,,27
平成８,1996,ブルーライン,車両数,在籍,,186
平成８,1996,ブルーライン,車両数,運転,,55020
平成８,1996,ブルーライン,車両走行キロ数,,km,20270856.6
平成８,1996,ブルーライン,乗車人員,総数,千人,119632.963
平成８,1996,ブルーライン,乗車人員,定期総数,千人,58662.09
平成８,1996,ブルーライン,乗車人員,定期（通勤）,千人,41151.736
平成８,1996,ブルーライン,乗車人員,定期（通学）,千人,11017.058
平成８,1996,ブルーライン,乗車人員,定期（その他）,千人,6493.296
平成８,1996,ブルーライン,乗車人員,定期外総数,千人,60970.873
平成８,1996,ブルーライン,乗車人員,定期外（普通）,千人,60574.222
平成８,1996,ブルーライン,乗車人員,定期外（団体）,千人,160.551
平成８,1996,ブルーライン,乗車人員,定期外（その他）,千人,236.1
平成８,1996,ブルーライン,乗車料収入,総額,千円,21150464.823
平成８,1996,ブルーライン,乗車料収入,定期,千円,7849352.972
平成８,1996,ブルーライン,乗車料収入,定期外,千円,13301111.851
平成９,1997,ブルーライン,営業路線,,km,33
平成９,1997,ブルーライン,駅数,,,27
平成９,1997,ブルーライン,車両数,在籍,,186
平成９,1997,ブルーライン,車両数,運転,,55128
平成９,1997,ブルーライン,車両走行キロ数,,km,20471157
平成９,1997,ブルーライン,乗車人員,総数,千人,123564.424
平成９,1997,ブルーライン,乗車人員,定期総数,千人,62287.292
平成９,1997,ブルーライン,乗車人員,定期（通勤）,千人,43915.662
平成９,1997,ブルーライン,乗車人員,定期（通学）,千人,11306.796
平成９,1997,ブルーライン,乗車人員,定期（その他）,千人,7064.834
平成９,1997,ブルーライン,乗車人員,定期外総数,千人,61277.132
平成９,1997,ブルーライン,乗車人員,定期外（普通）,千人,60835.861
平成９,1997,ブルーライン,乗車人員,定期外（団体）,千人,168.397
平成９,1997,ブルーライン,乗車人員,定期外（その他）,千人,272.874
平成９,1997,ブルーライン,乗車料収入,総額,千円,22690557.653
平成９,1997,ブルーライン,乗車料収入,定期,千円,8618103.98
平成９,1997,ブルーライン,乗車料収入,定期外,千円,14072453.673
平成10,1998,ブルーライン,営業路線,,km,33
平成10,1998,ブルーライン,駅数,,,27
平成10,1998,ブルーライン,車両数,在籍,,186
平成10,1998,ブルーライン,車両数,運転,,55056
平成10,1998,ブルーライン,車両走行キロ数,,km,20618407.8
平成10,1998,ブルーライン,乗車人員,総数,千人,125685.082
平成10,1998,ブルーライン,乗車人員,定期総数,千人,64098.646
平成10,1998,ブルーライン,乗車人員,定期（通勤）,千人,45690.516
平成10,1998,ブルーライン,乗車人員,定期（通学）,千人,11300.938
平成10,1998,ブルーライン,乗車人員,定期（その他）,千人,7107.192
平成10,1998,ブルーライン,乗車人員,定期外総数,千人,61586.436
平成10,1998,ブルーライン,乗車人員,定期外（普通）,千人,60891.793
平成10,1998,ブルーライン,乗車人員,定期外（団体）,千人,186.12
平成10,1998,ブルーライン,乗車人員,定期外（その他）,千人,508.523
平成10,1998,ブルーライン,乗車料収入,総額,千円,24109287.931
平成10,1998,ブルーライン,乗車料収入,定期,千円,9463433.4
平成10,1998,ブルーライン,乗車料収入,定期外,千円,14645854.531
平成11,1999,ブルーライン,営業路線,,km,40.4
平成11,1999,ブルーライン,駅数,,,32
平成11,1999,ブルーライン,車両数,在籍,,228
平成11,1999,ブルーライン,車両数,運転,,63150
平成11,1999,ブルーライン,車両走行キロ数,,km,23844737.4
平成11,1999,ブルーライン,乗車人員,総数,千人,137081.653
平成11,1999,ブルーライン,乗車人員,定期総数,千人,70823.546
平成11,1999,ブルーライン,乗車人員,定期（通勤）,千人,50191.336
平成11,1999,ブルーライン,乗車人員,定期（通学）,千人,12324.046
平成11,1999,ブルーライン,乗車人員,定期（その他）,千人,8308.164
平成11,1999,ブルーライン,乗車人員,定期外総数,千人,66258.107
平成11,1999,ブルーライン,乗車人員,定期外（普通）,千人,65269.853
平成11,1999,ブルーライン,乗車人員,定期外（団体）,千人,155.009
平成11,1999,ブルーライン,乗車人員,定期外（その他）,千人,833.245
平成11,1999,ブルーライン,乗車料収入,総額,千円,26195070.623
平成11,1999,ブルーライン,乗車料収入,定期,千円,10404657.06
平成11,1999,ブルーライン,乗車料収入,定期外,千円,15790413.563
平成12,2000,ブルーライン,営業路線,,km,40.4
平成12,2000,ブルーライン,駅数,,,32
平成12,2000,ブルーライン,車両数,在籍,,228
平成12,2000,ブルーライン,車両数,運転,,68334
平成12,2000,ブルーライン,車両走行キロ数,,km,26049474.6
平成12,2000,ブルーライン,乗車人員,総数,千人,150454.269
平成12,2000,ブルーライン,乗車人員,定期総数,千人,79657.756
平成12,2000,ブルーライン,乗車人員,定期（通勤）,千人,56481.246
平成12,2000,ブルーライン,乗車人員,定期（通学）,千人,13616.458
平成12,2000,ブルーライン,乗車人員,定期（その他）,千人,9560.052
平成12,2000,ブルーライン,乗車人員,定期外総数,千人,70796.513
平成12,2000,ブルーライン,乗車人員,定期外（普通）,千人,69406.277
平成12,2000,ブルーライン,乗車人員,定期外（団体）,千人,162.227
平成12,2000,ブルーライン,乗車人員,定期外（その他）,千人,1228.009
平成12,2000,ブルーライン,乗車料収入,総額,千円,28727991.895
平成12,2000,ブルーライン,乗車料収入,定期,千円,11790085.954
平成12,2000,ブルーライン,乗車料収入,定期外,千円,16937905.941
平成13,2001,ブルーライン,営業路線,,km,40.4
平成13,2001,ブルーライン,駅数,,,32
平成13,2001,ブルーライン,車両数,在籍,,228
平成13,2001,ブルーライン,車両数,運転,,68358
平成13,2001,ブルーライン,車両走行キロ数,,km,26042007
平成13,2001,ブルーライン,乗車人員,総数,千人,155737.318
平成13,2001,ブルーライン,乗車人員,定期総数,千人,83481.368
平成13,2001,ブルーライン,乗車人員,定期（通勤）,千人,59228.212
平成13,2001,ブルーライン,乗車人員,定期（通学）,千人,14048.812
平成13,2001,ブルーライン,乗車人員,定期（その他）,千人,10204.344
平成13,2001,ブルーライン,乗車人員,定期外総数,千人,72255.95
平成13,2001,ブルーライン,乗車人員,定期外（普通）,千人,70695.276
平成13,2001,ブルーライン,乗車人員,定期外（団体）,千人,153.921
平成13,2001,ブルーライン,乗車人員,定期外（その他）,千人,1407
平成13,2001,ブルーライン,乗車料収入,総額,千円,29666893.647
平成13,2001,ブルーライン,乗車料収入,定期,千円,12376598.08
平成13,2001,ブルーライン,乗車料収入,定期外,千円,17290295.567
平成14,2002,ブルーライン,営業路線,,km,40.4
平成14,2002,ブルーライン,駅数,,,32
平成14,2002,ブルーライン,車両数,在籍,,228
平成14,2002,ブルーライン,車両数,運転,,68310
平成14,2002,ブルーライン,車両走行キロ数,,km,26055099
平成14,2002,ブルーライン,乗車人員,総数,千人,158877.52
平成14,2002,ブルーライン,乗車人員,定期総数,千人,85589.132
平成14,2002,ブルーライン,乗車人員,定期（通勤）,千人,60325.138
平成14,2002,ブルーライン,乗車人員,定期（通学）,千人,14553.346
平成14,2002,ブルーライン,乗車人員,定期（その他）,千人,10710.648
平成14,2002,ブルーライン,乗車人員,定期外総数,千人,73288.388
平成14,2002,ブルーライン,乗車人員,定期外（普通）,千人,71501.882
平成14,2002,ブルーライン,乗車人員,定期外（団体）,千人,171.379
平成14,2002,ブルーライン,乗車人員,定期外（その他）,千人,1615.127
平成14,2002,ブルーライン,乗車料収入,総額,千円,30176600.743
平成14,2002,ブルーライン,乗車料収入,定期,千円,12662185.75
平成14,2002,ブルーライン,乗車料収入,定期外,千円,17514414.993
平成15,2003,ブルーライン,営業路線,,km,40.4
平成15,2003,ブルーライン,駅数,,,32
平成15,2003,ブルーライン,車両数,在籍,,234
平成15,2003,ブルーライン,車両数,運転,,68754
平成15,2003,ブルーライン,車両走行キロ数,,km,26134244
平成15,2003,ブルーライン,乗車人員,総数,千人,162198.78
平成15,2003,ブルーライン,乗車人員,定期総数,千人,88011.272
平成15,2003,ブルーライン,乗車人員,定期（通勤）,千人,61761.83
平成15,2003,ブルーライン,乗車人員,定期（通学）,千人,14959.158
平成15,2003,ブルーライン,乗車人員,定期（その他）,千人,11290.284
平成15,2003,ブルーライン,乗車人員,定期外総数,千人,74187.508
平成15,2003,ブルーライン,乗車人員,定期外（普通）,千人,72275.562
平成15,2003,ブルーライン,乗車人員,定期外（団体）,千人,167.485
平成15,2003,ブルーライン,乗車人員,定期外（その他）,千人,1744.461
平成15,2003,ブルーライン,乗車料収入,総額,千円,30652499.641
平成15,2003,ブルーライン,乗車料収入,定期,千円,12966851.09
平成15,2003,ブルーライン,乗車料収入,定期外,千円,17685648.551
平成16,2004,ブルーライン,営業路線,,km,40.4
平成16,2004,ブルーライン,駅数,,,32
平成16,2004,ブルーライン,車両数,在籍,,228
平成16,2004,ブルーライン,車両数,運転,,67962
平成16,2004,ブルーライン,車両走行キロ数,,km,26194027.8
平成16,2004,ブルーライン,乗車人員,総数,千人,163946.956
平成16,2004,ブルーライン,乗車人員,定期総数,千人,90217.588
平成16,2004,ブルーライン,乗車人員,定期（通勤）,千人,63214.69
平成16,2004,ブルーライン,乗車人員,定期（通学）,千人,15113.034
平成16,2004,ブルーライン,乗車人員,定期（その他）,千人,11889.864
平成16,2004,ブルーライン,乗車人員,定期外総数,千人,73729.368
平成16,2004,ブルーライン,乗車人員,定期外（普通）,千人,71369.03
