﻿年（和暦）,年（西暦）,課税・非課税の別,免税点以上・未満の別,木造・木造以外の別,項目,単位,棟数・床面積
平成23,2011,課税家屋,免税点以上の家屋,木造,床面積,m2,60150794
平成23,2011,課税家屋,免税点以上の家屋,木造以外,棟数,棟,234304
平成23,2011,課税家屋,免税点以上の家屋,木造以外,床面積,m2,109890367
平成23,2011,課税家屋,免税点未満の家屋,,棟数,棟,12325
平成23,2011,課税家屋,免税点未満の家屋,,床面積,m2,418844
平成23,2011,非課税家屋,,,棟数,棟,26820
平成23,2011,非課税家屋,,,床面積,m2,9848399
平成24,2012,総数,,,棟数,棟,850514
平成24,2012,総数,,,床面積,m2,181722257
平成24,2012,課税家屋,免税点以上の家屋,総数,棟数,棟,811815
平成24,2012,課税家屋,免税点以上の家屋,総数,床面積,m2,171465200
平成24,2012,課税家屋,免税点以上の家屋,木造,棟数,棟,576580
平成24,2012,課税家屋,免税点以上の家屋,木造,床面積,m2,60658851
平成24,2012,課税家屋,免税点以上の家屋,木造以外,棟数,棟,235235
平成24,2012,課税家屋,免税点以上の家屋,木造以外,床面積,m2,110806349
平成24,2012,課税家屋,免税点未満の家屋,,棟数,棟,12260
平成24,2012,課税家屋,免税点未満の家屋,,床面積,m2,412622
平成24,2012,非課税家屋,,,棟数,棟,26439
平成24,2012,非課税家屋,,,床面積,m2,9844435
平成25,2013,総数,,,棟数,棟,855792
平成25,2013,総数,,,床面積,m2,183668117
平成25,2013,課税家屋,免税点以上の家屋,総数,棟数,棟,816556
平成25,2013,課税家屋,免税点以上の家屋,総数,床面積,m2,173267075
平成25,2013,課税家屋,免税点以上の家屋,木造,棟数,棟,580216
平成25,2013,課税家屋,免税点以上の家屋,木造,床面積,m2,61135687
平成25,2013,課税家屋,免税点以上の家屋,木造以外,棟数,棟,236340
平成25,2013,課税家屋,免税点以上の家屋,木造以外,床面積,m2,112131388
平成25,2013,課税家屋,免税点未満の家屋,,棟数,棟,11955
平成25,2013,課税家屋,免税点未満の家屋,,床面積,m2,400492
平成25,2013,非課税家屋,,,棟数,棟,27281
平成25,2013,非課税家屋,,,床面積,m2,10000550
平成26,2014,総数,,,棟数,棟,860107
平成26,2014,総数,,,床面積,m2,184887897
平成26,2014,課税家屋,免税点以上の家屋,総数,棟数,棟,820992
平成26,2014,課税家屋,免税点以上の家屋,総数,床面積,m2,174455555
平成26,2014,課税家屋,免税点以上の家屋,木造,棟数,棟,583827
平成26,2014,課税家屋,免税点以上の家屋,木造,床面積,m2,61616607
平成26,2014,課税家屋,免税点以上の家屋,木造以外,棟数,棟,237165
平成26,2014,課税家屋,免税点以上の家屋,木造以外,床面積,m2,112838948
平成26,2014,課税家屋,免税点未満の家屋,,棟数,棟,11620
平成26,2014,課税家屋,免税点未満の家屋,,床面積,m2,388298
平成26,2014,非課税家屋,,,棟数,棟,27495
平成26,2014,非課税家屋,,,床面積,m2,10044044
平成27,2015,総数,,,棟数,棟,864941
平成27,2015,総数,,,床面積,m2,186326707
平成27,2015,課税家屋,免税点以上の家屋,総数,棟数,棟,825833
平成27,2015,課税家屋,免税点以上の家屋,総数,床面積,m2,175822328
平成27,2015,課税家屋,免税点以上の家屋,木造,棟数,棟,587583
平成27,2015,課税家屋,免税点以上の家屋,木造,床面積,m2,62121130
平成27,2015,課税家屋,免税点以上の家屋,木造以外,棟数,棟,238250
平成27,2015,課税家屋,免税点以上の家屋,木造以外,床面積,m2,113701198
平成27,2015,課税家屋,免税点未満の家屋,,棟数,棟,11379
平成27,2015,課税家屋,免税点未満の家屋,,床面積,m2,377347
平成27,2015,非課税家屋,,,棟数,棟,27729
平成27,2015,非課税家屋,,,床面積,m2,10127032
平成28,2016,総数,,,棟数,棟,869227
平成28,2016,総数,,,床面積,m2,187582343
平成28,2016,課税家屋,免税点以上の家屋,総数,棟数,棟,830277
平成28,2016,課税家屋,免税点以上の家屋,総数,床面積,m2,177033064
平成28,2016,課税家屋,免税点以上の家屋,木造,棟数,棟,591187
平成28,2016,課税家屋,免税点以上の家屋,木造,床面積,m2,62597156
平成28,2016,課税家屋,免税点以上の家屋,木造以外,棟数,棟,239090
平成28,2016,課税家屋,免税点以上の家屋,木造以外,床面積,m2,114435908
平成28,2016,課税家屋,免税点未満の家屋,,棟数,棟,11013
平成28,2016,課税家屋,免税点未満の家屋,,床面積,m2,363630
平成28,2016,非課税家屋,,,棟数,棟,27937
平成28,2016,非課税家屋,,,床面積,m2,10185649
平成29,2017,総数,,,棟数,棟,872498
平成29,2017,総数,,,床面積,m2,188378196
平成29,2017,課税家屋,免税点以上の家屋,総数,棟数,棟,833705
平成29,2017,課税家屋,免税点以上の家屋,総数,床面積,m2,177803481
平成29,2017,課税家屋,免税点以上の家屋,木造,棟数,棟,594194
平成29,2017,課税家屋,免税点以上の家屋,木造,床面積,m2,63022946
平成29,2017,課税家屋,免税点以上の家屋,木造以外,棟数,棟,239511
平成29,2017,課税家屋,免税点以上の家屋,木造以外,床面積,m2,114780535
平成29,2017,課税家屋,免税点未満の家屋,,棟数,棟,10698
平成29,2017,課税家屋,免税点未満の家屋,,床面積,m2,351911
平成29,2017,非課税家屋,,,棟数,棟,28095
平成29,2017,非課税家屋,,,床面積,m2,10222804
平成30,2018,総数,,,棟数,棟,875963
平成30,2018,総数,,,床面積,m2,189397121
平成30,2018,課税家屋,免税点以上の家屋,総数,棟数,棟,837456
平成30,2018,課税家屋,免税点以上の家屋,総数,床面積,m2,178787394
平成30,2018,課税家屋,免税点以上の家屋,木造,棟数,棟,597884
平成30,2018,課税家屋,免税点以上の家屋,木造,床面積,m2,63509980
平成30,2018,課税家屋,免税点以上の家屋,木造以外,棟数,棟,239572
平成30,2018,課税家屋,免税点以上の家屋,木造以外,床面積,m2,115277414
平成30,2018,課税家屋,免税点未満の家屋,,棟数,棟,10244
平成30,2018,課税家屋,免税点未満の家屋,,床面積,m2,338257
平成30,2018,非課税家屋,,,棟数,棟,28263
平成30,2018,非課税家屋,,,床面積,m2,10271470
平成31,2019,総数,,,棟数,棟,880016
平成31,2019,総数,,,床面積,m2,190626493
平成31,2019,課税家屋,免税点以上の家屋,総数,棟数,棟,841611
平成31,2019,課税家屋,免税点以上の家屋,総数,床面積,m2,179971323
平成31,2019,課税家屋,免税点以上の家屋,木造,棟数,棟,601620
平成31,2019,課税家屋,免税点以上の家屋,木造,床面積,m2,64001745
平成31,2019,課税家屋,免税点以上の家屋,木造以外,棟数,棟,239991
平成31,2019,課税家屋,免税点以上の家屋,木造以外,床面積,m2,115969578
平成31,2019,課税家屋,免税点未満の家屋,,棟数,棟,9946
平成31,2019,課税家屋,免税点未満の家屋,,床面積,m2,326452
平成31,2019,非課税家屋,,,棟数,棟,28459
平成31,2019,非課税家屋,,,床面積,m2,10328718
令和２,2020,総数,,,棟数,棟,883695
令和２,2020,総数,,,床面積,m2,191631261
令和２,2020,課税家屋,免税点以上の家屋,総数,棟数,棟,845323
令和２,2020,課税家屋,免税点以上の家屋,総数,床面積,m2,180938221
令和２,2020,課税家屋,免税点以上の家屋,木造,棟数,棟,605201
令和２,2020,課税家屋,免税点以上の家屋,木造,床面積,m2,64470541
令和２,2020,課税家屋,免税点以上の家屋,木造以外,棟数,棟,240122
令和２,2020,課税家屋,免税点以上の家屋,木造以外,床面積,m2,116467680
令和２,2020,課税家屋,免税点未満の家屋,,棟数,棟,9735
令和２,2020,課税家屋,免税点未満の家屋,,床面積,m2,317883
令和２,2020,非課税家屋,,,棟数,棟,28637
令和２,2020,非課税家屋,,,床面積,m2,10375157
令和３,2021,総数,,,棟数,棟,887843
令和３,2021,総数,,,床面積,m2,192690297
令和３,2021,課税家屋,免税点以上の家屋,総数,棟数,棟,846672
令和３,2021,課税家屋,免税点以上の家屋,総数,床面積,m2,180128714
令和３,2021,課税家屋,免税点以上の家屋,木造,棟数,棟,608434
令和３,2021,課税家屋,免税点以上の家屋,木造,床面積,m2,64844533
令和３,2021,課税家屋,免税点以上の家屋,木造以外,棟数,棟,238238
令和３,2021,課税家屋,免税点以上の家屋,木造以外,床面積,m2,115284181
令和３,2021,課税家屋,免税点未満の家屋,,棟数,棟,12334
令和３,2021,課税家屋,免税点未満の家屋,,床面積,m2,2137043
令和３,2021,非課税家屋,,,棟数,棟,28837
令和３,2021,非課税家屋,,,床面積,m2,10424540
令和４,2022,総数,,,棟数,棟,890911
令和４,2022,総数,,,床面積,m2,194291160
令和４,2022,課税家屋,免税点以上の家屋,総数,棟数,棟,852856
令和４,2022,課税家屋,免税点以上の家屋,総数,床面積,m2,183568605
令和４,2022,課税家屋,免税点以上の家屋,木造,棟数,棟,612823
令和４,2022,課税家屋,免税点以上の家屋,木造,床面積,m2,65426540
令和４,2022,課税家屋,免税点以上の家屋,木造以外,棟数,棟,240033
令和４,2022,課税家屋,免税点以上の家屋,木造以外,床面積,m2,118142065
令和４,2022,課税家屋,免税点未満の家屋,,棟数,棟,9218
令和４,2022,課税家屋,免税点未満の家屋,,床面積,m2,298015
令和４,2022,非課税家屋,,,棟数,棟,28837
令和４,2022,非課税家屋,,,床面積,m2,10424540
令和５,2023,総数,,,棟数,棟,893710
令和５,2023,総数,,,床面積,m2,195379390
令和５,2023,課税家屋,免税点以上の家屋,総数,棟数,棟,855591
令和５,2023,課税家屋,免税点以上の家屋,総数,床面積,m2,184539089
令和５,2023,課税家屋,免税点以上の家屋,木造,棟数,棟,615718
令和５,2023,課税家屋,免税点以上の家屋,木造,床面積,m2,65802863
令和５,2023,課税家屋,免税点以上の家屋,木造以外,棟数,棟,239873
令和５,2023,課税家屋,免税点以上の家屋,木造以外,床面積,m2,118736226
令和５,2023,課税家屋,免税点未満の家屋,,棟数,棟,8998
令和５,2023,課税家屋,免税点未満の家屋,,床面積,m2,290475
令和５,2023,非課税家屋,,,棟数,棟,29121
令和５,2023,非課税家屋,,,床面積,m2,10549826
